# file name; noise; peak f.; mag.; duration
20210724070047524_ALFAPCE-R0_snap.fits;1.46254;26545.9;1.47139;0
20210724070147599_ALFAPCE-R0_snap.fits;1.51429;26490.2;1.65081;0
20210724070247674_ALFAPCE-R0_snap.fits;1.69359;26532.7;1.67656;0
20210724070347748_ALFAPCE-R0_snap.fits;1.56404;26544.4;1.66323;0
20210724070533391_ALFAPCE-R0_met.fits;1.26453;26509.3;2.77519;0.170667
20210724070447823_ALFAPCE-R0_snap.fits;1.36657;26525.4;1.10245;0
20210724070627492_ALFAPCE-R0_met.fits;1.64096;26488.8;5.25421;0.512
20210724070547898_ALFAPCE-R0_snap.fits;1.42076;26538.6;1.16187;0
20210724070735418_ALFAPCE-R0_met.fits;1.42639;26493.2;3.78546;0.170667
20210724070647972_ALFAPCE-R0_snap.fits;1.2995;26453.6;1.25749;0
20210724070748047_ALFAPCE-R0_snap.fits;1.45815;26460.9;1.33353;0
20210724070848122_ALFAPCE-R0_snap.fits;1.14105;26456.5;1.24952;0
20210724070948196_ALFAPCE-R0_snap.fits;1.3951;26503.4;1.28299;0
20210724071048271_ALFAPCE-R0_snap.fits;1.54036;26543;1.47068;0
20210724071148346_ALFAPCE-R0_snap.fits;1.4653;26529.8;1.45356;0
20210724071248420_ALFAPCE-R0_snap.fits;1.50682;26534.2;1.30957;0
20210724071348495_ALFAPCE-R0_snap.fits;1.51333;26512.2;1.10425;0
20210724071448570_ALFAPCE-R0_snap.fits;1.33671;26525.4;1.43758;0
20210724071623460_ALFAPCE-R0_met.fits;1.72531;26547.4;5.45447;0.170667
20210724071548644_ALFAPCE-R0_snap.fits;1.77876;26481.4;1.51318;0
20210724071654351_ALFAPCE-R0_met.fits;1.65815;26504.9;3.46611;0.170667
20210724071721487_ALFAPCE-R0_met.fits;1.60271;26540;3.64056;0.170667
20210724071724559_ALFAPCE-R0_met.fits;1.63984;26496.1;5.83683;0.170667
20210724071648719_ALFAPCE-R0_snap.fits;1.24981;26544.4;1.75088;0
20210724071748794_ALFAPCE-R0_snap.fits;1.52281;26510.7;1.54954;0
20210724071848868_ALFAPCE-R0_snap.fits;1.896;26490.2;1.53307;0
20210724072000548_ALFAPCE-R0_met.fits;1.70878;26472.7;4.60821;0.170667
20210724071948943_ALFAPCE-R0_snap.fits;1.56428;26491.7;1.19209;0
20210724072049018_ALFAPCE-R0_snap.fits;1.85317;26477.1;1.33089;0
20210724072149092_ALFAPCE-R0_snap.fits;1.56419;26452.1;1.12466;0
20210724072254458_ALFAPCE-R0_met.fits;1.57585;26494.6;4.21412;0.512
20210724072249167_ALFAPCE-R0_snap.fits;1.70502;26455.1;1.39349;0
20210724072349242_ALFAPCE-R0_snap.fits;1.58301;26490.2;1.35604;0
20210724072444879_ALFAPCE-R0_met.fits;1.42411;26500.5;7.99136;1.19467
20210724072449316_ALFAPCE-R0_snap.fits;1.71165;26544.4;1.36778;0
20210724072639567_ALFAPCE-R0_met.fits;1.68905;26503.4;8.11586;0.341333
20210724072549391_ALFAPCE-R0_snap.fits;1.73707;26484.4;1.15649;0
20210724072649466_ALFAPCE-R0_snap.fits;1.38988;26543;1.39553;0
20210724072800122_ALFAPCE-R0_met.fits;1.56469;26466.8;7.92944;0.341333
20210724072814970_ALFAPCE-R0_met.fits;1.50338;26488.8;4.37848;0.170667
20210724072844324_ALFAPCE-R0_met.fits;1.42855;26531.2;3.81797;0.341333
20210724072749540_ALFAPCE-R0_snap.fits;1.84845;26502;1.58166;0
20210724072849615_ALFAPCE-R0_snap.fits;1.40611;26522.5;0.963137;0
20210724072949690_ALFAPCE-R0_snap.fits;1.53707;26491.7;1.12476;0
20210724073142330_ALFAPCE-R0_met.fits;1.16456;26488.8;3.54932;0.170667
20210724073049764_ALFAPCE-R0_snap.fits;1.55545;26466.8;0.986171;0
20210724073149839_ALFAPCE-R0_snap.fits;1.5321;26466.8;1.29139;0
20210724073256228_ALFAPCE-R0_met.fits;1.46206;26500.5;7.4671;0.170667
20210724073310906_ALFAPCE-R0_met.fits;1.53481;26500.5;3.11598;0.341333
20210724073249914_ALFAPCE-R0_snap.fits;1.24536;26449.2;1.2524;0
20210724073349988_ALFAPCE-R0_snap.fits;1.31848;26449.2;1.34433;0
20210724073450063_ALFAPCE-R0_snap.fits;1.56774;26544.4;1.21099;0
20210724073550138_ALFAPCE-R0_snap.fits;1.73071;26543;1.2559;0
20210724073718031_ALFAPCE-R0_met.fits;1.46345;26493.2;3.7708;0.170667
20210724073650212_ALFAPCE-R0_snap.fits;1.73346;26529.8;1.544;0
20210724073750287_ALFAPCE-R0_snap.fits;1.41292;26455.1;1.27255;0
20210724073850362_ALFAPCE-R0_snap.fits;1.77837;26499;1.2884;0
20210724074028836_ALFAPCE-R0_met.fits;1.3168;26472.7;2.96414;0.341333
20210724073950436_ALFAPCE-R0_snap.fits;1.4408;26469.7;1.01038;0
20210724074110820_ALFAPCE-R0_met.fits;1.34815;26485.8;3.10437;0.341333
20210724074050511_ALFAPCE-R0_snap.fits;1.50301;26465.3;0.870144;0
20210724074229668_ALFAPCE-R0_met.fits;1.60594;26463.9;5.64181;5.632
20210724074150586_ALFAPCE-R0_snap.fits;1.19174;26545.9;1.06483;0
20210724074332303_ALFAPCE-R0_met.fits;1.47678;26481.4;4.37558;0.170667
20210724074250660_ALFAPCE-R0_snap.fits;1.53114;26502;1.75075;0
20210724074359951_ALFAPCE-R0_met.fits;1.51857;26466.8;3.37538;0.170667
20210724074350735_ALFAPCE-R0_snap.fits;1.37403;26490.2;1.3267;0
20210724074507706_ALFAPCE-R0_met.fits;1.46294;26484.4;3.67062;0.170667
20210724074450810_ALFAPCE-R0_snap.fits;1.24845;26535.6;1.28111;0
20210724074647034_ALFAPCE-R0_met.fits;1.22783;26513.7;2.83605;0.170667
20210724074550884_ALFAPCE-R0_snap.fits;1.39105;26484.4;1.24142;0
20210724074734650_ALFAPCE-R0_met.fits;1.20106;26459.5;2.75423;0.170667
20210724074650959_ALFAPCE-R0_snap.fits;1.62611;26499;1.22693;0
20210724074751034_ALFAPCE-R0_snap.fits;1.6048;26456.5;1.43724;0
20210724074904932_ALFAPCE-R0_met.fits;1.43793;26497.6;3.70005;0.170667
20210724074851108_ALFAPCE-R0_snap.fits;1.19595;26502;1.22315;0
20210724074957156_ALFAPCE-R0_met.fits;1.4457;26477.1;3.40904;0.170667
20210724074951183_ALFAPCE-R0_snap.fits;1.70116;26541.5;1.18295;0
20210724075116004_ALFAPCE-R0_met.fits;1.32317;26475.6;8.17104;0.170667
20210724075051258_ALFAPCE-R0_snap.fits;1.25541;26519.5;1.03922;0
20210724075151332_ALFAPCE-R0_snap.fits;1.38647;26502;1.10566;0
20210724075329978_ALFAPCE-R0_met.fits;1.26775;26497.6;2.73693;0.341333
20210724075251407_ALFAPCE-R0_snap.fits;1.5399;26482.9;1.30384;0
20210724075351482_ALFAPCE-R0_snap.fits;1.51183;26472.7;1.14945;0
20210724075451556_ALFAPCE-R0_snap.fits;1.51087;26472.7;1.05427;0
20210724075608698_ALFAPCE-R0_met.fits;1.24656;26472.7;2.7167;0.170667
20210724075634980_ALFAPCE-R0_met.fits;1.24995;26518.1;3.80014;0.170667
20210724075551631_ALFAPCE-R0_snap.fits;1.39653;26502;1.858;0
20210724075651706_ALFAPCE-R0_snap.fits;1.27183;26463.9;1.5587;0
20210724075751780_ALFAPCE-R0_snap.fits;1.53216;26491.7;1.31943;0
20210724075851855_ALFAPCE-R0_snap.fits;1.6929;26540;1.18704;0
20210724075951930_ALFAPCE-R0_snap.fits;1.66218;26487.3;1.44886;0
