# file name; noise; peak f.; mag.; duration
20210327005831191_ALFAPCE-R0_met.fits;1.4721;26488.8;5.07575;0.512
20210327005940994_ALFAPCE-R0_met.fits;1.49297;26487.3;5.42005;0.341333
20210327010218690_ALFAPCE-R0_met.fits;1.49684;26490.2;3.63088;0.170667
20210327010358701_ALFAPCE-R0_met.fits;1.35784;26474.1;3.04589;0.170667
20210327010532397_ALFAPCE-R0_met.fits;1.25252;26481.4;3.13202;0.341333
20210327010607725_ALFAPCE-R0_met.fits;1.40924;26484.4;5.91092;0.341333
20210327011250157_ALFAPCE-R0_met.fits;1.46332;26472.7;13.5049;0.512
20210327011340333_ALFAPCE-R0_met.fits;1.407;26499;3.66701;0.341333
20210327011616493_ALFAPCE-R0_met.fits;1.30528;26490.2;5.45327;0.341333
20210327011701719_ALFAPCE-R0_met.fits;1.44039;26499;8.72016;0.341333
20210327011733975_ALFAPCE-R0_met.fits;1.50926;26485.8;4.07233;0.170667
20210327011737901_ALFAPCE-R0_met.fits;1.47997;26493.2;4.22441;0.170667
20210327012328962_ALFAPCE-R0_met.fits;1.44262;26471.2;4.50804;0.170667
20210327012634477_ALFAPCE-R0_met.fits;1.67667;26472.7;3.75897;0.341333
20210327013008834_ALFAPCE-R0_met.fits;1.39286;26496.1;5.24747;1.024
20210327013202327_ALFAPCE-R0_met.fits;1.28761;26487.3;9.08505;1.36533
20210327013343191_ALFAPCE-R0_met.fits;1.44993;26491.7;11.3072;0.682667
20210327013958487_ALFAPCE-R0_met.fits;1.48791;26490.2;9.30989;0.341333
20210327014153687_ALFAPCE-R0_met.fits;1.70288;26519.5;4.43311;0.170667
20210327014157271_ALFAPCE-R0_met.fits;2.0764;26503.4;18.9471;0.341333
20210327014220482_ALFAPCE-R0_met.fits;1.59327;26506.3;8.23745;0.170667
20210327014240450_ALFAPCE-R0_met.fits;1.68657;26485.8;3.8535;0.853333
20210327014410562_ALFAPCE-R0_met.fits;1.52088;26525.4;3.87768;0.853333
20210327014703447_ALFAPCE-R0_met.fits;1.40706;26487.3;5.10279;0.170667
20210327015126445_ALFAPCE-R0_met.fits;1.43197;26500.5;4.51762;0.341333
20210327015129346_ALFAPCE-R0_met.fits;1.60259;26494.6;5.48037;0.341333
20210327015202797_ALFAPCE-R0_met.fits;1.49271;26507.8;3.16766;0.512
20210327015258263_ALFAPCE-R0_met.fits;1.37747;26487.3;3.07781;1.36533
