# file name; noise; peak f.; mag.; duration
20210724060043044_ALFAPCE-R0_snap.fits;1.2371;26515.1;1.47116;0
20210724060143119_ALFAPCE-R0_snap.fits;1.41092;26534.2;1.64022;0
20210724060243194_ALFAPCE-R0_snap.fits;1.40997;26510.7;1.17324;0
20210724060351631_ALFAPCE-R0_met.fits;1.56164;26493.2;4.11699;0.170667
20210724060418767_ALFAPCE-R0_met.fits;1.53363;26488.8;5.9893;1.70667
20210724060343268_ALFAPCE-R0_snap.fits;1.45724;26541.5;1.41123;0
20210724060441466_ALFAPCE-R0_met.fits;1.21636;26494.6;2.77565;0.170667
20210724060443343_ALFAPCE-R0_snap.fits;1.41364;26471.2;1.36128;0
20210724060633935_ALFAPCE-R0_met.fits;1.37594;26487.3;3.66829;0.170667
20210724060543418_ALFAPCE-R0_snap.fits;1.53563;26529.8;1.10034;0
20210724060643492_ALFAPCE-R0_snap.fits;1.30615;26488.8;1.43622;0
20210724060813946_ALFAPCE-R0_met.fits;1.27598;26484.4;11.0459;0.341333
20210724060743567_ALFAPCE-R0_snap.fits;1.42952;26534.2;1.50047;0
20210724060843642_ALFAPCE-R0_snap.fits;1.53239;26513.7;1.37252;0
20210724061003172_ALFAPCE-R0_met.fits;1.47152;26497.6;3.56815;0.170667
20210724060943716_ALFAPCE-R0_snap.fits;1.37885;26526.9;1.04788;0
20210724061043791_ALFAPCE-R0_snap.fits;1.69328;26500.5;1.26891;0
20210724061222948_ALFAPCE-R0_met.fits;1.59215;26497.6;3.24454;0.170667
20210724061143866_ALFAPCE-R0_snap.fits;1.54492;26481.4;1.3952;0
20210724061316026_ALFAPCE-R0_met.fits;1.4579;26525.4;2.98286;0.170667
20210724061243940_ALFAPCE-R0_snap.fits;1.43483;26526.9;1.37696;0
20210724061344015_ALFAPCE-R0_snap.fits;1.42332;26490.2;1.46556;0
20210724061450404_ALFAPCE-R0_met.fits;1.53278;26458;3.82911;0.170667
20210724061444090_ALFAPCE-R0_snap.fits;1.40544;26534.2;1.36688;0
20210724061555258_ALFAPCE-R0_met.fits;1.30663;26506.3;3.16932;0.170667
20210724061635706_ALFAPCE-R0_met.fits;1.32647;26487.3;3.97206;0.170667
20210724061544164_ALFAPCE-R0_snap.fits;1.71773;26547.4;1.37715;0
20210724061644239_ALFAPCE-R0_snap.fits;1.28024;26458;1.56548;0
20210724061744314_ALFAPCE-R0_snap.fits;1.61447;26547.4;1.10456;0
20210724061844388_ALFAPCE-R0_snap.fits;1.6251;26475.6;1.42456;0
20210724062031226_ALFAPCE-R0_met.fits;1.37244;26485.8;12.4259;0.341333
20210724061944463_ALFAPCE-R0_snap.fits;1.43274;26475.6;1.41029;0
20210724062044538_ALFAPCE-R0_snap.fits;1.34613;26512.2;1.18581;0
20210724062222500_ALFAPCE-R0_met.fits;1.43975;26488.8;3.42739;0.170667
20210724062144612_ALFAPCE-R0_snap.fits;1.6335;26525.4;1.33925;0
20210724062327695_ALFAPCE-R0_met.fits;1.47429;26506.3;3.55973;0.170667
20210724062244687_ALFAPCE-R0_snap.fits;1.19813;26453.6;1.46029;0
20210724062358415_ALFAPCE-R0_met.fits;1.45964;26496.1;6.35696;0.341333
20210724062344762_ALFAPCE-R0_snap.fits;1.34529;26475.6;1.40374;0
20210724062444836_ALFAPCE-R0_snap.fits;1.23387;26481.4;13.5187;0
20210724062543204_ALFAPCE-R0_met.fits;1.55859;26480;14.474;0.341333
20210724062603343_ALFAPCE-R0_met.fits;1.33931;26466.8;2.85342;0.170667
20210724062544911_ALFAPCE-R0_snap.fits;1.35289;26545.9;1.22949;0
20210724062734991_ALFAPCE-R0_met.fits;1.38034;26463.9;3.35239;0.170667
20210724062644986_ALFAPCE-R0_snap.fits;1.33984;26547.4;1.5249;0
20210724062821242_ALFAPCE-R0_met.fits;1.39763;26487.3;2.92884;0.170667
20210724062745060_ALFAPCE-R0_snap.fits;1.41684;26458;1.5448;0
20210724062845135_ALFAPCE-R0_snap.fits;1.33026;26507.8;1.00243;0
20210724062945210_ALFAPCE-R0_snap.fits;1.47183;26512.2;1.16465;0
20210724063045284_ALFAPCE-R0_snap.fits;1.59925;26484.4;1.11724;0
20210724063235194_ALFAPCE-R0_met.fits;1.20204;26518.1;2.51362;0.341333
20210724063145359_ALFAPCE-R0_snap.fits;1.49769;26503.4;1.09667;0
20210724063245434_ALFAPCE-R0_snap.fits;1.48502;26529.8;0.97671;0
20210724063345508_ALFAPCE-R0_snap.fits;1.48996;26531.2;1.27429;0
20210724063445583_ALFAPCE-R0_snap.fits;1.48719;26462.4;1.30491;0
20210724063614159_ALFAPCE-R0_met.fits;1.46743;26487.3;3.66894;0.341333
20210724063545658_ALFAPCE-R0_snap.fits;1.27286;26500.5;1.46054;0
20210724063645732_ALFAPCE-R0_snap.fits;1.4326;26458;1.2837;0
20210724063745807_ALFAPCE-R0_snap.fits;1.34992;26459.5;1.36058;0
20210724063911311_ALFAPCE-R0_met.fits;1.55341;26488.8;4.13511;0.512
20210724063927524_ALFAPCE-R0_met.fits;1.26098;26504.9;2.53213;0.170667
20210724063845882_ALFAPCE-R0_snap.fits;1.67582;26453.6;1.16621;0
20210724063945956_ALFAPCE-R0_snap.fits;1.40662;26541.5;1.11607;0
20210724064129210_ALFAPCE-R0_met.fits;1.3371;26488.8;3.93035;0.341333
20210724064046031_ALFAPCE-R0_snap.fits;1.32589;26507.8;1.35242;0
20210724064146106_ALFAPCE-R0_snap.fits;1.55095;26547.4;1.37961;0
20210724064246180_ALFAPCE-R0_snap.fits;1.54337;26502;1.31629;0
20210724064346255_ALFAPCE-R0_snap.fits;1.48086;26465.3;1.32772;0
20210724064446330_ALFAPCE-R0_snap.fits;1.49822;26518.1;1.20543;0
20210724064546404_ALFAPCE-R0_snap.fits;1.50789;26460.9;1.18885;0
20210724064646479_ALFAPCE-R0_snap.fits;1.63488;26494.6;1.33272;0
20210724064823247_ALFAPCE-R0_met.fits;1.092;26493.2;2.34752;0.170667
20210724064746554_ALFAPCE-R0_snap.fits;1.33558;26449.2;1.71186;0
20210724064917348_ALFAPCE-R0_met.fits;1.27777;26490.2;2.71662;0.170667
20210724064929466_ALFAPCE-R0_met.fits;1.53328;26484.4;6.30524;0.170667
20210724064846628_ALFAPCE-R0_snap.fits;1.58039;26545.9;1.26606;0
20210724065024762_ALFAPCE-R0_met.fits;1.44658;26490.2;3.15327;0.512
20210724064946703_ALFAPCE-R0_snap.fits;1.69214;26494.6;1.43037;0
20210724065046778_ALFAPCE-R0_snap.fits;1.35318;26488.8;1.4113;0
20210724065146852_ALFAPCE-R0_snap.fits;1.37874;26526.9;1.51852;0
20210724065245732_ALFAPCE-R0_met.fits;1.38175;26484.4;3.37811;0.170667
20210724065246927_ALFAPCE-R0_snap.fits;1.29555;26478.5;0.872527;0
20210724065406799_ALFAPCE-R0_met.fits;1.69866;26496.1;4.11732;0.341333
20210724065347002_ALFAPCE-R0_snap.fits;1.23749;26453.6;1.30251;0
20210724065506191_ALFAPCE-R0_met.fits;1.58623;26490.2;4.31601;0.170667
20210724065447076_ALFAPCE-R0_snap.fits;1.66696;26488.8;1.23395;0
20210724065636815_ALFAPCE-R0_met.fits;1.51793;26502;8.31063;0.341333
20210724065547151_ALFAPCE-R0_snap.fits;1.53716;26500.5;1.46326;0
20210724065659343_ALFAPCE-R0_met.fits;1.34245;26493.2;3.87348;0.170667
20210724065647226_ALFAPCE-R0_snap.fits;1.42495;26452.1;0.93298;0
20210724065747300_ALFAPCE-R0_snap.fits;1.23392;26491.7;1.32509;0
20210724065844815_ALFAPCE-R0_met.fits;1.40321;26510.7;3.7926;0.341333
20210724065847375_ALFAPCE-R0_snap.fits;1.15686;26509.3;1.36999;0
20210724065947450_ALFAPCE-R0_snap.fits;1.34132;26515.1;1.0036;0
