# file name; noise; peak f.; mag.; duration
20210724050038564_ALFAPCE-R0_snap.fits;1.5205;26532.7;1.18596;0
20210724050138639_ALFAPCE-R0_snap.fits;1.31463;26450.7;1.42664;0
20210724050238714_ALFAPCE-R0_snap.fits;1.38266;26481.4;1.43212;0
20210724050338788_ALFAPCE-R0_snap.fits;1.55348;26525.4;1.24159;0
20210724050438863_ALFAPCE-R0_snap.fits;1.44693;26459.5;1.20889;0
20210724050538938_ALFAPCE-R0_snap.fits;1.51968;26494.6;1.4316;0
20210724050639012_ALFAPCE-R0_snap.fits;1.36763;26519.5;1.3743;0
20210724050802980_ALFAPCE-R0_met.fits;1.59953;26496.1;5.82368;0.341333
20210724050739087_ALFAPCE-R0_snap.fits;1.41364;26522.5;1.10211;0
20210724050853327_ALFAPCE-R0_met.fits;1.4212;26515.1;5.75259;0.341333
20210724050839162_ALFAPCE-R0_snap.fits;1.37733;26475.6;1.24075;0
20210724051001423_ALFAPCE-R0_met.fits;1.51532;26500.5;4.9291;0.170667
20210724050939236_ALFAPCE-R0_snap.fits;1.575;26522.5;1.2889;0
20210724051039311_ALFAPCE-R0_snap.fits;1.40933;26455.1;1.14515;0
20210724051157988_ALFAPCE-R0_met.fits;1.47887;26474.1;3.10679;0.170667
20210724051139386_ALFAPCE-R0_snap.fits;1.3314;26503.4;1.37773;0
20210724051307962_ALFAPCE-R0_met.fits;1.37793;26503.4;2.81151;0.170667
20210724051239460_ALFAPCE-R0_snap.fits;1.29683;26456.5;0.858653;0
20210724051435172_ALFAPCE-R0_met.fits;1.33264;26496.1;5.1221;0.512
20210724051339535_ALFAPCE-R0_snap.fits;1.44797;26477.1;1.10783;0
20210724051439610_ALFAPCE-R0_snap.fits;1.5509;26528.3;1.48904;0
20210724051601700_ALFAPCE-R0_met.fits;1.38483;26502;4.18067;0.170667
20210724051539684_ALFAPCE-R0_snap.fits;1.44626;26526.9;1.13952;0
20210724051639759_ALFAPCE-R0_snap.fits;1.40059;26453.6;1.19804;0
20210724051739834_ALFAPCE-R0_snap.fits;1.57172;26544.4;1.22745;0
20210724051839908_ALFAPCE-R0_snap.fits;1.4566;26477.1;1.11107;0
20210724051939983_ALFAPCE-R0_snap.fits;1.42806;26458;1.21892;0
20210724052040058_ALFAPCE-R0_snap.fits;1.35919;26532.7;1.29255;0
20210724052140132_ALFAPCE-R0_snap.fits;1.42088;26466.8;1.29967;0
20210724052323044_ALFAPCE-R0_met.fits;1.54967;26491.7;4.23149;0.170667
20210724052240207_ALFAPCE-R0_snap.fits;1.38902;26478.5;1.49719;0
20210724052340282_ALFAPCE-R0_snap.fits;1.46069;26547.4;1.28071;0
20210724052440356_ALFAPCE-R0_snap.fits;1.53636;26513.7;1.27542;0
20210724052540431_ALFAPCE-R0_snap.fits;1.45313;26534.2;1.28933;0
20210724052725732_ALFAPCE-R0_met.fits;1.53803;26477.1;3.57102;1.024
20210724052640506_ALFAPCE-R0_snap.fits;1.33039;26475.6;0.782776;0
20210724052740580_ALFAPCE-R0_snap.fits;1.53251;26547.4;1.42186;0
20210724052914447_ALFAPCE-R0_met.fits;1.41189;26522.5;7.25242;0.170667
20210724052840655_ALFAPCE-R0_snap.fits;1.62226;26500.5;1.38515;0
20210724052940730_ALFAPCE-R0_snap.fits;1.5755;26493.2;1.14243;0
20210724053040804_ALFAPCE-R0_snap.fits;1.20319;26518.1;1.66083;0
20210724053140879_ALFAPCE-R0_snap.fits;1.42863;26528.3;1.38587;0
20210724053240954_ALFAPCE-R0_snap.fits;1.32931;26452.1;1.14278;0
20210724053341028_ALFAPCE-R0_snap.fits;1.31543;26547.4;1.23951;0
20210724053511311_ALFAPCE-R0_met.fits;1.24165;26496.1;2.83231;0.170667
20210724053441103_ALFAPCE-R0_snap.fits;1.26593;26541.5;1.50808;0
20210724053541178_ALFAPCE-R0_snap.fits;1.55473;26458;1.20572;0
20210724053648420_ALFAPCE-R0_met.fits;1.40857;26488.8;3.0126;0.512
20210724053641252_ALFAPCE-R0_snap.fits;1.49606;26544.4;1.17566;0
20210724053825700_ALFAPCE-R0_met.fits;1.46055;26491.7;5.31615;0.512
20210724053741327_ALFAPCE-R0_snap.fits;1.27167;26493.2;1.15033;0
20210724053843279_ALFAPCE-R0_met.fits;1.2928;26494.6;6.8066;0.341333
20210724053841402_ALFAPCE-R0_snap.fits;1.31333;26518.1;1.01138;0
20210724053941476_ALFAPCE-R0_snap.fits;1.56481;26460.9;1.3988;0
20210724054041551_ALFAPCE-R0_snap.fits;1.41645;26516.6;1.2654;0
20210724054230948_ALFAPCE-R0_met.fits;1.39762;26488.8;4.29554;0.170667
20210724054141626_ALFAPCE-R0_snap.fits;1.71557;26526.9;1.17879;0
20210724054241700_ALFAPCE-R0_snap.fits;1.44788;26531.2;1.33493;0
20210724054341775_ALFAPCE-R0_snap.fits;1.36536;26484.4;1.58067;0
20210724054441679_ALFAPCE-R0_met.fits;1.54482;26547.4;7.46569;0.170667
20210724054441850_ALFAPCE-R0_snap.fits;1.39726;26491.7;1.43222;0
20210724054541924_ALFAPCE-R0_snap.fits;1.53991;26509.3;1.27388;0
20210724054641999_ALFAPCE-R0_snap.fits;1.60253;26485.8;1.08839;0
20210724054836687_ALFAPCE-R0_met.fits;1.42146;26512.2;7.64898;0.341333
20210724054742074_ALFAPCE-R0_snap.fits;1.4366;26518.1;1.30847;0
20210724054842148_ALFAPCE-R0_snap.fits;1.43517;26484.4;1.2453;0
20210724054942223_ALFAPCE-R0_snap.fits;1.41132;26513.7;1.09654;0
20210724055042298_ALFAPCE-R0_snap.fits;1.58004;26460.9;1.21156;0
20210724055142372_ALFAPCE-R0_snap.fits;1.46698;26510.7;1.04759;0
20210724055300026_ALFAPCE-R0_met.fits;1.30331;26494.6;2.61871;0.341333
20210724055337743_ALFAPCE-R0_met.fits;1.31157;26512.2;2.78249;0.170667
20210724055242447_ALFAPCE-R0_snap.fits;1.48547;26463.9;1.30507;0
20210724055342522_ALFAPCE-R0_snap.fits;1.55682;26540;1.17882;0
20210724055442596_ALFAPCE-R0_snap.fits;1.44086;26478.5;1.26415;0
20210724055633530_ALFAPCE-R0_met.fits;1.28705;26481.4;3.2739;0.170667
20210724055542671_ALFAPCE-R0_snap.fits;1.86859;26496.1;1.45033;0
20210724055642746_ALFAPCE-R0_snap.fits;1.56959;26471.2;1.44363;0
20210724055742820_ALFAPCE-R0_snap.fits;1.56277;26521;1.18809;0
20210724055842895_ALFAPCE-R0_snap.fits;1.20212;26452.1;1.09605;0
20210724055942970_ALFAPCE-R0_snap.fits;1.51713;26468.3;1.35941;0
