# file name; noise; peak f.; mag.; duration
20210327050501335_ALFAPCE-R0_met.fits;1.10215;26502;2.54044;0.170667
20210327050640834_ALFAPCE-R0_met.fits;1.61975;26506.3;4.00726;0.170667
20210327050722647_ALFAPCE-R0_met.fits;1.45606;26477.1;7.25856;0.170667
20210327050733570_ALFAPCE-R0_met.fits;1.42469;26488.8;3.4374;0.170667
20210327050854978_ALFAPCE-R0_met.fits;1.67552;26499;7.42021;0.170667
20210327050935085_ALFAPCE-R0_met.fits;1.2549;26500.5;4.71511;0.170667
20210327051008706_ALFAPCE-R0_met.fits;1.37787;26499;2.89645;0.512
20210327051019799_ALFAPCE-R0_met.fits;1.43794;26519.5;5.2057;0.170667
20210327051105026_ALFAPCE-R0_met.fits;1.58404;26496.1;3.52553;0.170667
20210327051109634_ALFAPCE-R0_met.fits;1.82314;26494.6;18.1084;1.87733
20210327051329069_ALFAPCE-R0_met.fits;1.28952;26502;3.93683;0.170667
20210327051341015_ALFAPCE-R0_met.fits;1.27744;26507.8;8.75683;0.341333
20210327051507202_ALFAPCE-R0_met.fits;1.3417;26543;3.03771;0.512
20210327051514199_ALFAPCE-R0_met.fits;1.79303;26500.5;7.65616;0.341333
20210327051527853_ALFAPCE-R0_met.fits;1.47609;26513.7;9.68726;0.853333
20210327051630829_ALFAPCE-R0_met.fits;1.40507;26491.7;3.98617;0.341333
20210327051842925_ALFAPCE-R0_met.fits;1.39095;26496.1;4.81303;0.170667
20210327052005357_ALFAPCE-R0_met.fits;1.21777;26504.9;3.05487;0.341333
20210327052417261_ALFAPCE-R0_met.fits;1.5749;26503.4;4.65721;0.341333
20210327052728578_ALFAPCE-R0_met.fits;1.53109;26510.7;12.8614;0.341333
20210327053026583_ALFAPCE-R0_met.fits;1.2825;26497.6;3.46673;0.341333
20210327053306157_ALFAPCE-R0_met.fits;1.4123;26488.8;3.90432;0.170667
20210327053349677_ALFAPCE-R0_met.fits;1.28409;26487.3;3.85221;0.341333
20210327053525421_ALFAPCE-R0_met.fits;1.42522;26487.3;10.0205;0.341333
20210327053656727_ALFAPCE-R0_met.fits;1.43802;26534.2;2.96524;2.73067
20210327053702359_ALFAPCE-R0_met.fits;1.30639;26502;2.68537;0.170667
20210327053717037_ALFAPCE-R0_met.fits;1.33045;26502;2.88382;0.170667
20210327054006850_ALFAPCE-R0_met.fits;1.41836;26494.6;7.26917;0.341333
20210327054315778_ALFAPCE-R0_met.fits;1.41048;26507.8;5.61623;0.170667
20210327054338989_ALFAPCE-R0_met.fits;1.3621;26503.4;3.63231;0.170667
20210327054457666_ALFAPCE-R0_met.fits;1.21323;26497.6;2.96069;0.170667
20210327054519511_ALFAPCE-R0_met.fits;1.68001;26491.7;4.04697;0.341333
20210327055020226_ALFAPCE-R0_met.fits;1.54207;26494.6;6.4397;0.341333
20210327055329325_ALFAPCE-R0_met.fits;1.40333;26493.2;9.79832;0.170667
20210327055348951_ALFAPCE-R0_met.fits;1.55578;26531.2;4.71427;0.170667
