# file name; noise; peak f.; mag.; duration
20210724020020004_ALFAPCE-R0_met.fits;1.36426;26494.6;3.43804;0.170667
20210724020101135_ALFAPCE-R0_met.fits;1.04921;26507.8;4.99309;0.512
20210724020025124_ALFAPCE-R0_snap.fits;1.54389;26453.6;1.03167;0
20210724020125882_ALFAPCE-R0_met.fits;1.58175;26510.7;3.16593;0.170667
20210724020125199_ALFAPCE-R0_snap.fits;1.22001;26513.7;0.938545;0
20210724020236708_ALFAPCE-R0_met.fits;1.18783;26537.1;5.98689;0.341333
20210724020225274_ALFAPCE-R0_snap.fits;1.4821;26544.4;1.26534;0
20210724020325348_ALFAPCE-R0_snap.fits;1.3472;26472.7;1.45555;0
20210724020436004_ALFAPCE-R0_met.fits;1.46321;26504.9;3.39001;0.341333
20210724020425423_ALFAPCE-R0_snap.fits;1.39063;26506.3;1.30007;0
20210724020525498_ALFAPCE-R0_snap.fits;1.51424;26449.2;0.951198;0
20210724020625572_ALFAPCE-R0_snap.fits;1.30714;26529.8;1.22153;0
20210724020729743_ALFAPCE-R0_met.fits;1.33402;26493.2;4.71399;0.170667
20210724020725647_ALFAPCE-R0_snap.fits;1.38893;26463.9;1.15152;0
20210724020825722_ALFAPCE-R0_snap.fits;1.25733;26463.9;1.64951;0
20210724020925796_ALFAPCE-R0_snap.fits;1.43666;26465.3;1.03017;0
20210724021042426_ALFAPCE-R0_met.fits;1.60846;26497.6;3.9354;0.341333
20210724021025871_ALFAPCE-R0_snap.fits;1.43328;26478.5;0.953379;0
20210724021125946_ALFAPCE-R0_snap.fits;1.3138;26547.4;1.32917;0
20210724021301007_ALFAPCE-R0_met.fits;1.26358;26528.3;2.91933;0.170667
20210724021226020_ALFAPCE-R0_snap.fits;1.48865;26522.5;1.39822;0
20210724021404666_ALFAPCE-R0_met.fits;1.29458;26503.4;5.5522;0.341333
20210724021326095_ALFAPCE-R0_snap.fits;1.40146;26545.9;1.40311;0
20210724021426170_ALFAPCE-R0_snap.fits;1.43239;26506.3;1.39896;0
20210724021537679_ALFAPCE-R0_met.fits;1.41868;26532.7;11.7321;1.19467
20210724021526244_ALFAPCE-R0_snap.fits;1.45088;26537.1;1.44895;0
20210724021626319_ALFAPCE-R0_snap.fits;1.53386;26509.3;1.2283;0
20210724021726394_ALFAPCE-R0_snap.fits;1.40621;26462.4;1.01502;0
20210724021826468_ALFAPCE-R0_snap.fits;1.41557;26469.7;1.02721;0
20210724021925690_ALFAPCE-R0_met.fits;1.5518;26518.1;16.8955;0.341333
20210724021926543_ALFAPCE-R0_snap.fits;1.10823;26491.7;1.49177;0
20210724022050682_ALFAPCE-R0_met.fits;1.36696;26512.2;3.11988;0.170667
20210724022026618_ALFAPCE-R0_snap.fits;1.24554;26516.6;1.07795;0
20210724022126692_ALFAPCE-R0_snap.fits;1.46994;26469.7;1.32636;0
20210724022226767_ALFAPCE-R0_snap.fits;1.65427;26462.4;1.05555;0
20210724022326842_ALFAPCE-R0_snap.fits;1.33339;26496.1;1.17415;0
20210724022505316_ALFAPCE-R0_met.fits;1.37316;26513.7;2.76326;0.512
20210724022513508_ALFAPCE-R0_met.fits;1.46004;26516.6;4.74664;0.170667
20210724022426916_ALFAPCE-R0_snap.fits;1.53989;26521;0.964611;0
20210724022526991_ALFAPCE-R0_snap.fits;1.23985;26455.1;1.22572;0
20210724022627066_ALFAPCE-R0_snap.fits;1.34169;26493.2;1.26282;0
20210724022820388_ALFAPCE-R0_met.fits;1.51857;26504.9;3.25699;0.170667
20210724022727140_ALFAPCE-R0_snap.fits;1.15357;26504.9;1.21944;0
20210724022827215_ALFAPCE-R0_snap.fits;1.36422;26516.6;1.46495;0
20210724022927290_ALFAPCE-R0_snap.fits;1.44843;26475.6;1.30308;0
20210724023027364_ALFAPCE-R0_snap.fits;1.29146;26453.6;1.9192;0
20210724023127439_ALFAPCE-R0_snap.fits;1.50244;26477.1;1.4775;0
20210724023251748_ALFAPCE-R0_met.fits;1.32432;26529.8;4.3602;0.341333
20210724023316154_ALFAPCE-R0_met.fits;1.54172;26512.2;4.45617;0.341333
20210724023227514_ALFAPCE-R0_snap.fits;1.4332;26521;1.32273;0
20210724023327588_ALFAPCE-R0_snap.fits;1.38129;26529.8;1.16522;0
20210724023427663_ALFAPCE-R0_snap.fits;1.45644;26525.4;0.990658;0
20210724023532858_ALFAPCE-R0_met.fits;1.35273;26522.5;8.43174;0.341333
20210724023527738_ALFAPCE-R0_snap.fits;1.43874;26449.2;1.61126;0
20210724023627812_ALFAPCE-R0_snap.fits;1.32645;26535.6;1.15219;0
20210724023737956_ALFAPCE-R0_met.fits;1.28544;26491.7;2.64914;0.170667
20210724023727887_ALFAPCE-R0_snap.fits;1.30039;26541.5;1.30472;0
20210724023827962_ALFAPCE-R0_snap.fits;1.25777;26512.2;1.38935;0
20210724024003194_ALFAPCE-R0_met.fits;1.35062;26518.1;5.30892;0.341333
20210724023928036_ALFAPCE-R0_snap.fits;1.31545;26503.4;1.33588;0
20210724024034767_ALFAPCE-R0_met.fits;1.46409;26531.2;13.3962;0.512
20210724024028111_ALFAPCE-R0_snap.fits;1.40375;26499;0.983599;0
20210724024128186_ALFAPCE-R0_snap.fits;1.41375;26477.1;1.0452;0
20210724024323386_ALFAPCE-R0_met.fits;1.56661;26499;4.40637;0.170667
20210724024228260_ALFAPCE-R0_snap.fits;1.64423;26480;1.50229;0
20210724024328335_ALFAPCE-R0_snap.fits;1.30446;26496.1;1.20256;0
20210724024428410_ALFAPCE-R0_snap.fits;1.51379;26485.8;1.31622;0
20210724024528484_ALFAPCE-R0_snap.fits;1.12424;26506.3;1.16466;0
20210724024628559_ALFAPCE-R0_snap.fits;1.49523;26499;1.0084;0
20210724024736484_ALFAPCE-R0_met.fits;1.36698;26528.3;5.08167;5.632
20210724024810959_ALFAPCE-R0_met.fits;1.05694;26506.3;4.79301;0.170667
20210724024728634_ALFAPCE-R0_snap.fits;1.58101;26458;1.3112;0
20210724024900623_ALFAPCE-R0_met.fits;1.36524;26535.6;3.81029;0.170667
20210724024828708_ALFAPCE-R0_snap.fits;1.44251;26521;1.15391;0
20210724024928783_ALFAPCE-R0_snap.fits;1.44868;26516.6;1.20601;0
20210724025113060_ALFAPCE-R0_met.fits;1.2809;26516.6;2.80915;1.19467
20210724025028858_ALFAPCE-R0_snap.fits;1.22992;26529.8;1.15061;0
20210724025128932_ALFAPCE-R0_snap.fits;1.50769;26506.3;1.30159;0
20210724025229007_ALFAPCE-R0_snap.fits;1.38879;26507.8;1.4433;0
20210724025329082_ALFAPCE-R0_snap.fits;1.38514;26455.1;1.31275;0
20210724025429156_ALFAPCE-R0_snap.fits;1.51321;26478.5;1.38414;0
20210724025529231_ALFAPCE-R0_snap.fits;1.34588;26547.4;1.40066;0
20210724025629306_ALFAPCE-R0_snap.fits;1.19606;26518.1;1.076;0
20210724025729380_ALFAPCE-R0_snap.fits;1.41121;26526.9;1.10769;0
20210724025905124_ALFAPCE-R0_met.fits;1.4629;26521;3.01665;0.170667
20210724025829455_ALFAPCE-R0_snap.fits;1.44156;26455.1;1.19825;0
20210724025929530_ALFAPCE-R0_snap.fits;1.43724;26522.5;1.16967;0
