# file name; noise; peak f.; mag.; duration
20210327105504087_ALFAPCE-R0_met.fits;1.44727;26506.3;9.88204;0.170667
20210327105802263_ALFAPCE-R0_met.fits;1.39977;26504.9;3.78794;0.341333
20210327110144471_ALFAPCE-R0_met.fits;1.40645;26502;3.54504;0.341333
20210327110151981_ALFAPCE-R0_met.fits;1.40497;26509.3;3.28939;0.170667
20210327110309463_ALFAPCE-R0_met.fits;1.43223;26500.5;3.36742;0.170667
20210327110915543_ALFAPCE-R0_met.fits;1.44292;26502;3.98534;0.170667
20210327110949847_ALFAPCE-R0_met.fits;1.58238;26507.8;3.45987;0.170667
20210327110954114_ALFAPCE-R0_met.fits;1.51977;26510.7;17.3207;0.341333
20210327111042242_ALFAPCE-R0_met.fits;1.57607;26499;4.64064;0.170667
20210327111144706_ALFAPCE-R0_met.fits;1.62034;26472.7;4.02554;0.341333
20210327111305943_ALFAPCE-R0_met.fits;1.34442;26491.7;4.23297;0.170667
20210327111324034_ALFAPCE-R0_met.fits;1.51735;26512.2;3.90087;0.170667
20210327111416770_ALFAPCE-R0_met.fits;1.42752;26482.9;5.50202;0.170667
20210327111456194_ALFAPCE-R0_met.fits;1.44422;26510.7;3.10123;0.170667
20210327111705389_ALFAPCE-R0_met.fits;1.27348;26499;2.58472;0.170667
20210327111904343_ALFAPCE-R0_met.fits;1.48137;26518.1;5.39632;0.170667
20210327112009538_ALFAPCE-R0_met.fits;1.41384;26496.1;7.35704;0.341333
20210327112056301_ALFAPCE-R0_met.fits;1.58414;26515.1;3.72058;2.38933
20210327112130605_ALFAPCE-R0_met.fits;1.30991;26468.3;2.64627;0.170667
20210327112511277_ALFAPCE-R0_met.fits;1.34465;26512.2;2.85613;0.341333
20210327112739757_ALFAPCE-R0_met.fits;1.38419;26509.3;12.6375;0.341333
20210327113022402_ALFAPCE-R0_met.fits;1.52054;26484.4;3.6751;0.170667
20210327113025986_ALFAPCE-R0_met.fits;1.30657;26500.5;5.09178;0.341333
20210327113153197_ALFAPCE-R0_met.fits;1.63273;26496.1;3.44082;0.170667
20210327113635650_ALFAPCE-R0_met.fits;1.57755;26499;3.19202;0.170667
20210327113721047_ALFAPCE-R0_met.fits;1.57446;26493.2;3.76711;0.170667
20210327113724119_ALFAPCE-R0_met.fits;1.38505;26513.7;6.72742;0.341333
20210327113743234_ALFAPCE-R0_met.fits;1.39162;26503.4;3.66558;0.170667
20210327113806957_ALFAPCE-R0_met.fits;1.28137;26463.9;2.9631;0.170667
20210327113812418_ALFAPCE-R0_met.fits;1.51601;26496.1;4.22905;0.512
20210327113956183_ALFAPCE-R0_met.fits;1.51882;26478.5;6.35362;0.170667
20210327114022807_ALFAPCE-R0_met.fits;1.59427;26485.8;4.19351;0.170667
20210327114218007_ALFAPCE-R0_met.fits;1.57529;26497.6;3.95171;0.341333
20210327114303575_ALFAPCE-R0_met.fits;1.58032;26496.1;3.24631;0.341333
20210327114406551_ALFAPCE-R0_met.fits;1.12602;26506.3;2.50282;0.341333
20210327114505943_ALFAPCE-R0_met.fits;1.27658;26518.1;4.59084;0.170667
20210327114609431_ALFAPCE-R0_met.fits;1.18075;26502;5.21854;0.341333
20210327114635202_ALFAPCE-R0_met.fits;1.49182;26503.4;2.98637;0.170667
20210327114747394_ALFAPCE-R0_met.fits;1.14932;26504.9;2.61416;0.170667
20210327114828695_ALFAPCE-R0_met.fits;1.36867;26502;4.46923;0.170667
20210327114912898_ALFAPCE-R0_met.fits;1.4213;26502;4.02069;0.341333
20210327114929111_ALFAPCE-R0_met.fits;1.39663;26497.6;3.9266;0.170667
20210327114946007_ALFAPCE-R0_met.fits;1.40556;26512.2;3.62941;0.682667
20210327115005463_ALFAPCE-R0_met.fits;1.43841;26485.8;2.91311;0.341333
20210327115035501_ALFAPCE-R0_met.fits;1.53168;26494.6;11.586;0.341333
20210327115148034_ALFAPCE-R0_met.fits;1.56815;26497.6;3.43767;0.170667
20210327115226263_ALFAPCE-R0_met.fits;1.57794;26507.8;4.7244;0.341333
20210327115244354_ALFAPCE-R0_met.fits;1.51788;26455.1;8.28334;0.341333
20210327115402519_ALFAPCE-R0_met.fits;1.38035;26499;3.0887;0.170667
20210327115412589_ALFAPCE-R0_met.fits;1.40511;26502;3.5309;0.170667
20210327115431703_ALFAPCE-R0_met.fits;1.51616;26507.8;3.20383;0.341333
