# file name; noise; peak f.; mag.; duration
20210724000016164_ALFAPCE-R0_snap.fits;1.2521;26503.4;1.60919;0
20210724000116239_ALFAPCE-R0_snap.fits;1.54903;26507.8;1.34149;0
20210724000216314_ALFAPCE-R0_snap.fits;1.39643;26529.8;1.21588;0
20210724000316388_ALFAPCE-R0_snap.fits;1.28551;26521;1.16833;0
20210724000435578_ALFAPCE-R0_met.fits;1.79247;26510.7;11.2122;0.341333
20210724000416463_ALFAPCE-R0_snap.fits;1.35763;26469.7;1.14994;0
20210724000516538_ALFAPCE-R0_snap.fits;1.74484;26510.7;1.46579;0
20210724000616612_ALFAPCE-R0_snap.fits;1.80824;26503.4;1.28512;0
20210724000716687_ALFAPCE-R0_snap.fits;1.36515;26521;0.991701;0
20210724000816762_ALFAPCE-R0_snap.fits;1.33222;26494.6;1.25724;0
20210724000942436_ALFAPCE-R0_met.fits;1.27551;26522.5;3.39482;0.512
20210724000916836_ALFAPCE-R0_snap.fits;1.4492;26547.4;1.07623;0
20210724001016911_ALFAPCE-R0_snap.fits;1.3639;26518.1;1.25208;0
20210724001116986_ALFAPCE-R0_snap.fits;1.59736;26521;0.92071;0
20210724001217060_ALFAPCE-R0_snap.fits;1.36073;26465.3;1.14383;0
20210724001333007_ALFAPCE-R0_met.fits;1.43436;26472.7;7.59537;0.341333
20210724001317135_ALFAPCE-R0_snap.fits;1.29469;26532.7;1.03733;0
20210724001417210_ALFAPCE-R0_snap.fits;1.37116;26471.2;1.38419;0
20210724001606436_ALFAPCE-R0_met.fits;1.77064;26504.9;9.2925;0.341333
20210724001517284_ALFAPCE-R0_snap.fits;1.33846;26537.1;1.2433;0
20210724001657636_ALFAPCE-R0_met.fits;1.23517;26490.2;4.50852;0.341333
20210724001700367_ALFAPCE-R0_met.fits;1.44579;26529.8;2.9587;0.170667
20210724001617359_ALFAPCE-R0_snap.fits;1.30456;26531.2;1.49317;0
20210724001717434_ALFAPCE-R0_snap.fits;1.50466;26525.4;1.42521;0
20210724001819044_ALFAPCE-R0_met.fits;1.30665;26516.6;5.90527;0.341333
20210724001844132_ALFAPCE-R0_met.fits;1.50282;26521;4.38702;0.341333
20210724001817508_ALFAPCE-R0_snap.fits;1.50072;26499;1.21402;0
20210724001917583_ALFAPCE-R0_snap.fits;1.5964;26465.3;1.62789;0
20210724002017658_ALFAPCE-R0_snap.fits;1.33451;26469.7;1.37603;0
20210724002117732_ALFAPCE-R0_snap.fits;1.32861;26475.6;1.36828;0
20210724002217807_ALFAPCE-R0_snap.fits;1.41443;26469.7;1.31569;0
20210724002317882_ALFAPCE-R0_snap.fits;1.47259;26518.1;1.47071;0
20210724002508986_ALFAPCE-R0_met.fits;1.14564;26509.3;11.2233;0.512
20210724002417956_ALFAPCE-R0_snap.fits;1.30896;26523.9;1.54278;0
20210724002529124_ALFAPCE-R0_met.fits;1.21545;26521;2.93302;0.341333
20210724002518031_ALFAPCE-R0_snap.fits;1.30208;26535.6;1.5074;0
20210724002618106_ALFAPCE-R0_snap.fits;1.47938;26494.6;1.27298;0
20210724002718180_ALFAPCE-R0_snap.fits;1.3605;26519.5;1.25798;0
20210724002818255_ALFAPCE-R0_snap.fits;1.48771;26487.3;1.23937;0
20210724002945807_ALFAPCE-R0_met.fits;1.46142;26532.7;3.87773;0.170667
20210724002918330_ALFAPCE-R0_snap.fits;1.37002;26477.1;1.19421;0
20210724003023695_ALFAPCE-R0_met.fits;1.51377;26537.1;24.0765;0.682667
20210724003018404_ALFAPCE-R0_snap.fits;1.29035;26521;1.27624;0
20210724003118479_ALFAPCE-R0_snap.fits;1.28744;26474.1;1.61087;0
20210724003243983_ALFAPCE-R0_met.fits;1.14917;26509.3;6.4199;0.170667
20210724003218554_ALFAPCE-R0_snap.fits;1.59465;26485.8;1.26544;0
20210724003318628_ALFAPCE-R0_snap.fits;1.41682;26469.7;1.81474;0
20210724003427748_ALFAPCE-R0_met.fits;1.32885;26523.9;5.0383;0.170667
20210724003418703_ALFAPCE-R0_snap.fits;1.25122;26466.8;1.31698;0
20210724003556666_ALFAPCE-R0_met.fits;1.50555;26518.1;3.03634;0.170667
20210724003518778_ALFAPCE-R0_snap.fits;1.70955;26506.3;1.75095;0
20210724003618852_ALFAPCE-R0_snap.fits;1.58359;26545.9;1.30442;0
20210724003718927_ALFAPCE-R0_snap.fits;1.59218;26516.6;1.37213;0
20210724003819002_ALFAPCE-R0_snap.fits;1.42829;26506.3;1.13455;0
20210724003934607_ALFAPCE-R0_met.fits;1.28614;26513.7;2.79343;0.341333
20210724003919076_ALFAPCE-R0_snap.fits;1.34679;26502;1.21863;0
20210724004058404_ALFAPCE-R0_met.fits;1.49387;26513.7;3.82239;0.341333
20210724004019151_ALFAPCE-R0_snap.fits;1.56299;26477.1;1.23161;0
20210724004119226_ALFAPCE-R0_snap.fits;1.45823;26543;1.35951;0
20210724004227151_ALFAPCE-R0_met.fits;1.15527;26540;2.42755;0.512
20210724004219300_ALFAPCE-R0_snap.fits;1.26439;26503.4;1.24853;0
20210724004319375_ALFAPCE-R0_snap.fits;1.41335;26456.5;1.36682;0
20210724004419450_ALFAPCE-R0_snap.fits;1.58705;26523.9;1.27918;0
20210724004519524_ALFAPCE-R0_snap.fits;1.58116;26512.2;1.32719;0
20210724004619599_ALFAPCE-R0_snap.fits;1.55172;26503.4;1.1557;0
20210724004726671_ALFAPCE-R0_met.fits;1.45317;26515.1;3.74771;1.70667
20210724004807460_ALFAPCE-R0_met.fits;1.50823;26544.4;3.86128;0.170667
20210724004719674_ALFAPCE-R0_snap.fits;1.11372;26488.8;1.1207;0
20210724004903780_ALFAPCE-R0_met.fits;1.49713;26513.7;11.6116;0.341333
20210724004819748_ALFAPCE-R0_snap.fits;1.60217;26537.1;1.27296;0
20210724004953786_ALFAPCE-R0_met.fits;1.46553;26507.8;3.75791;0.341333
20210724004919823_ALFAPCE-R0_snap.fits;1.26755;26502;1.04767;0
20210724005019898_ALFAPCE-R0_snap.fits;1.51372;26506.3;1.92974;0
20210724005118266_ALFAPCE-R0_met.fits;1.51372;26506.3;3.64171;0.170667
20210724005119972_ALFAPCE-R0_snap.fits;1.56321;26477.1;1.09302;0
20210724005220047_ALFAPCE-R0_snap.fits;1.39751;26500.5;1.10117;0
20210724005347087_ALFAPCE-R0_met.fits;1.4731;26502;5.49066;0.170667
20210724005320122_ALFAPCE-R0_snap.fits;1.2838;26465.3;1.49101;0
20210724005444260_ALFAPCE-R0_met.fits;1.46232;26543;8.75725;0.512
20210724005449210_ALFAPCE-R0_met.fits;1.42397;26516.6;6.15819;0.341333
20210724005420196_ALFAPCE-R0_snap.fits;1.39092;26475.6;1.08164;0
20210724005557306_ALFAPCE-R0_met.fits;1.18166;26500.5;3.03755;0.170667
20210724005520271_ALFAPCE-R0_snap.fits;1.39208;26512.2;1.47372;0
20210724005620346_ALFAPCE-R0_snap.fits;1.70274;26525.4;1.347;0
20210724005742266_ALFAPCE-R0_met.fits;1.47848;26518.1;6.94829;0.341333
20210724005720420_ALFAPCE-R0_snap.fits;1.37053;26518.1;1.22836;0
20210724005830564_ALFAPCE-R0_met.fits;1.61597;26512.2;11.6135;0.341333
20210724005820495_ALFAPCE-R0_snap.fits;1.56528;26493.2;0.948859;0
20210724005932858_ALFAPCE-R0_met.fits;1.64255;26518.1;5.92249;0.170667
20210724005920570_ALFAPCE-R0_snap.fits;1.47218;26449.2;1.56297;0
