# file name; noise; peak f.; mag.; duration
20210327075936855_ALFAPCE-R0_met.fits;1.64364;26482.9;4.45523;0.512
20210327080422381_ALFAPCE-R0_met.fits;1.38554;26491.7;3.66072;0.170667
20210327080435181_ALFAPCE-R0_met.fits;1.53715;26502;3.68741;0.170667
20210327080533549_ALFAPCE-R0_met.fits;1.35987;26500.5;4.80216;0.341333
20210327080654786_ALFAPCE-R0_met.fits;1.24169;26506.3;5.79638;1.19467
20210327081123415_ALFAPCE-R0_met.fits;1.43063;26497.6;3.03787;0.170667
20210327081200962_ALFAPCE-R0_met.fits;1.62835;26469.7;8.32189;0.341333
20210327081402989_ALFAPCE-R0_met.fits;1.34139;26504.9;2.95766;0.170667
20210327081406743_ALFAPCE-R0_met.fits;1.41453;26504.9;2.91;0.170667
20210327081420738_ALFAPCE-R0_met.fits;1.60276;26499;3.41742;0.341333
20210327081503063_ALFAPCE-R0_met.fits;1.84017;26502;6.24205;0.682667
20210327081605527_ALFAPCE-R0_met.fits;1.30073;26504.9;4.3992;0.512
20210327081658946_ALFAPCE-R0_met.fits;1.45291;26494.6;3.65666;0.170667
20210327081901997_ALFAPCE-R0_met.fits;1.73302;26513.7;4.19047;0.170667
20210327082407149_ALFAPCE-R0_met.fits;1.50996;26493.2;3.5214;2.048
20210327083433154_ALFAPCE-R0_met.fits;1.45441;26502;3.20493;0.170667
20210327083445442_ALFAPCE-R0_met.fits;1.54723;26502;10.7421;0.341333
20210327083833282_ALFAPCE-R0_met.fits;1.57141;26491.7;5.6805;0.341333
20210327084048450_ALFAPCE-R0_met.fits;1.27107;26504.9;2.69521;0.170667
20210327084250647_ALFAPCE-R0_met.fits;1.71195;26484.4;4.38541;0.341333
20210327084637122_ALFAPCE-R0_met.fits;1.37286;26507.8;4.57473;0.341333
20210327084700503_ALFAPCE-R0_met.fits;1.2791;26503.4;5.19751;0.170667
20210327085011309_ALFAPCE-R0_met.fits;1.46718;26497.6;3.7531;0.341333
20210327085021719_ALFAPCE-R0_met.fits;1.23204;26503.4;12.4596;1.19467
20210327085114285_ALFAPCE-R0_met.fits;1.45042;26503.4;3.51208;0.341333
20210327085132887_ALFAPCE-R0_met.fits;1.45601;26507.8;5.02231;0.170667
20210327085210946_ALFAPCE-R0_met.fits;1.69904;26463.9;14.5765;0.341333
20210327085240471_ALFAPCE-R0_met.fits;1.44946;26503.4;4.01532;0.512
20210327085339863_ALFAPCE-R0_met.fits;1.55357;26472.7;5.2963;0.170667
