# file name; noise; peak f.; mag.; duration
20210327055532375_ALFAPCE-R0_met.fits;1.48491;26503.4;6.56719;0.682667
20210327055806658_ALFAPCE-R0_met.fits;1.47065;26500.5;4.87739;0.341333
20210327060011586_ALFAPCE-R0_met.fits;1.62731;26496.1;4.2369;0.170667
20210327060623469_ALFAPCE-R0_met.fits;1.6009;26509.3;5.52628;1.024
20210327060732930_ALFAPCE-R0_met.fits;1.35752;26502;3.25635;0.341333
20210327061030423_ALFAPCE-R0_met.fits;1.38207;26499;7.5408;0.341333
20210327061054317_ALFAPCE-R0_met.fits;1.6987;26491.7;3.79148;0.341333
20210327062308695_ALFAPCE-R0_met.fits;1.6448;26499;4.09341;1.536
20210327062339245_ALFAPCE-R0_met.fits;1.59685;26490.2;3.19884;0.170667
20210327062807362_ALFAPCE-R0_met.fits;1.31292;26499;5.71741;0.341333
20210327062939522_ALFAPCE-R0_met.fits;1.60452;26493.2;4.17499;0.170667
20210327063049666_ALFAPCE-R0_met.fits;1.44208;26528.3;5.44003;0.512
20210327063230530_ALFAPCE-R0_met.fits;1.53561;26497.6;4.34193;0.170667
20210327063251351_ALFAPCE-R0_met.fits;1.55564;26499;4.07069;0.170667
20210327063515735_ALFAPCE-R0_met.fits;1.47702;26496.1;5.56429;0.341333
20210327063520173_ALFAPCE-R0_met.fits;1.399;26502;2.82946;0.170667
20210327063528023_ALFAPCE-R0_met.fits;1.54821;26494.6;5.03605;0.341333
20210327063613762_ALFAPCE-R0_met.fits;1.43019;26500.5;4.93709;0.341333
20210327063752237_ALFAPCE-R0_met.fits;1.38605;26497.6;3.03979;0.170667
20210327063826711_ALFAPCE-R0_met.fits;1.33131;26503.4;3.13726;0.512
20210327063910914_ALFAPCE-R0_met.fits;1.37648;26507.8;5.59254;0.170667
20210327063937197_ALFAPCE-R0_met.fits;1.54635;26513.7;8.32768;0.341333
20210327063939415_ALFAPCE-R0_met.fits;1.59194;26507.8;5.83581;0.341333
20210327064458221_ALFAPCE-R0_met.fits;1.60933;26487.3;4.35498;0.170667
20210327064521773_ALFAPCE-R0_met.fits;1.48072;26490.2;9.58894;0.341333
20210327065028290_ALFAPCE-R0_met.fits;1.49332;26502;4.32837;0.170667
20210327065152258_ALFAPCE-R0_met.fits;1.63382;26496.1;3.63812;0.170667
20210327065343362_ALFAPCE-R0_met.fits;1.43099;26487.3;3.02735;0.170667
