# file name; noise; peak f.; mag.; duration
20210326235616834_ALFAPCE-R0_met.fits;1.49999;26526.9;3.02403;0.170667
20210326235655234_ALFAPCE-R0_met.fits;1.43;26518.1;2.91853;0.170667
20210326235723394_ALFAPCE-R0_met.fits;1.41178;26491.7;8.0093;0.341333
20210326235747117_ALFAPCE-R0_met.fits;1.49263;26490.2;5.90809;0.170667
20210326235831661_ALFAPCE-R0_met.fits;1.68293;26469.7;3.64287;0.170667
20210326235908695_ALFAPCE-R0_met.fits;1.39146;26452.1;5.11764;0.341333
20210326235924397_ALFAPCE-R0_met.fits;1.32819;26490.2;18.3743;0.341333
20210327000258583_ALFAPCE-R0_met.fits;1.61864;26497.6;3.96319;0.341333
20210327000308311_ALFAPCE-R0_met.fits;1.37732;26463.9;19.0773;0.341333
20210327000709805_ALFAPCE-R0_met.fits;1.4177;26515.1;4.64565;0.341333
20210327000736429_ALFAPCE-R0_met.fits;1.33764;26507.8;4.07462;0.170667
20210327000910637_ALFAPCE-R0_met.fits;1.26146;26491.7;3.67304;0.170667
20210327001044845_ALFAPCE-R0_met.fits;1.27172;26490.2;5.84006;0.170667
20210327001101229_ALFAPCE-R0_met.fits;1.33748;26485.8;7.44415;0.341333
20210327001305133_ALFAPCE-R0_met.fits;1.45831;26477.1;3.15098;0.170667
20210327001631469_ALFAPCE-R0_met.fits;1.40678;26491.7;3.12005;0.341333
20210327002049858_ALFAPCE-R0_met.fits;1.583;26490.2;3.89157;0.853333
20210327002257005_ALFAPCE-R0_met.fits;1.51984;26531.2;5.7023;0.853333
20210327002833730_ALFAPCE-R0_met.fits;1.50963;26487.3;7.6678;0.341333
20210327002841581_ALFAPCE-R0_met.fits;1.47505;26494.6;3.23242;0.170667
20210327003334786_ALFAPCE-R0_met.fits;1.44922;26537.1;3.3173;0.170667
20210327003403970_ALFAPCE-R0_met.fits;1.51086;26484.4;4.60754;0.170667
20210327003413698_ALFAPCE-R0_met.fits;1.41438;26458;7.37027;0.170667
20210327003901442_ALFAPCE-R0_met.fits;1.48827;26488.8;3.18546;0.170667
20210327004056642_ALFAPCE-R0_met.fits;1.65535;26487.3;4.58466;0.170667
20210327004331266_ALFAPCE-R0_met.fits;1.71377;26487.3;4.39688;0.170667
20210327004447554_ALFAPCE-R0_met.fits;1.42183;26494.6;3.42552;0.682667
20210327004743853_ALFAPCE-R0_met.fits;1.47993;26490.2;2.98293;0.170667
20210327005319554_ALFAPCE-R0_met.fits;2.33053;26484.4;7.95814;0.170667
