# file name; noise; peak f.; mag.; duration
20210327025801239_ALFAPCE-R0_met.fits;1.37748;26502;5.0252;0.170667
20210327030335234_ALFAPCE-R0_met.fits;1.25494;26503.4;4.87381;1.024
20210327030811373_ALFAPCE-R0_met.fits;1.13172;26500.5;7.20677;0.341333
20210327031011522_ALFAPCE-R0_met.fits;1.32303;26528.3;10.7009;1.19467
20210327031021762_ALFAPCE-R0_met.fits;1.7118;26510.7;3.6529;0.170667
20210327031146071_ALFAPCE-R0_met.fits;1.63977;26494.6;4.46963;0.170667
20210327031254679_ALFAPCE-R0_met.fits;1.4097;26502;7.6759;0.341333
20210327031420354_ALFAPCE-R0_met.fits;1.49206;26506.3;3.09874;0.170667
20210327031534082_ALFAPCE-R0_met.fits;1.32794;26491.7;3.53577;0.170667
20210327031711021_ALFAPCE-R0_met.fits;1.29753;26509.3;2.72656;0.170667
20210327031929261_ALFAPCE-R0_met.fits;1.30557;26493.2;3.35983;0.170667
20210327032016023_ALFAPCE-R0_met.fits;1.30751;26500.5;3.51046;0.341333
20210327032018242_ALFAPCE-R0_met.fits;1.70338;26494.6;11.6613;0.341333
20210327032200983_ALFAPCE-R0_met.fits;1.4631;26506.3;4.72279;0.170667
20210327032256962_ALFAPCE-R0_met.fits;1.4688;26496.1;3.41348;0.170667
20210327032508887_ALFAPCE-R0_met.fits;1.30927;26500.5;4.34977;0.170667
20210327032612717_ALFAPCE-R0_met.fits;1.38912;26504.9;3.67923;0.170667
20210327032639682_ALFAPCE-R0_met.fits;1.5925;26493.2;5.43641;0.341333
20210327032803821_ALFAPCE-R0_met.fits;1.60422;26515.1;3.35468;0.170667
20210327032816962_ALFAPCE-R0_met.fits;1.70009;26506.3;4.80417;0.341333
20210327032830103_ALFAPCE-R0_met.fits;1.27885;26497.6;3.98604;0.341333
20210327032843245_ALFAPCE-R0_met.fits;1.3377;26503.4;4.4186;0.170667
20210327032943490_ALFAPCE-R0_met.fits;1.53949;26494.6;8.923;0.341333
20210327032958338_ALFAPCE-R0_met.fits;1.19996;26504.9;2.82643;0.170667
20210327033100631_ALFAPCE-R0_met.fits;1.61096;26497.6;8.58368;0.170667
20210327033318701_ALFAPCE-R0_met.fits;1.46596;26507.8;3.14999;1.19467
20210327033343106_ALFAPCE-R0_met.fits;1.27509;26500.5;5.41412;0.170667
20210327033537453_ALFAPCE-R0_met.fits;1.48363;26496.1;7.14213;0.341333
20210327033731629_ALFAPCE-R0_met.fits;1.74728;26499;4.28072;1.024
20210327033820610_ALFAPCE-R0_met.fits;1.57732;26494.6;3.24516;0.341333
20210327034416791_ALFAPCE-R0_met.fits;1.46881;26507.8;6.33529;0.341333
20210327034435906_ALFAPCE-R0_met.fits;1.51323;26510.7;3.9096;0.170667
20210327034504237_ALFAPCE-R0_met.fits;1.6729;26506.3;3.87027;0.170667
20210327034631959_ALFAPCE-R0_met.fits;1.71503;26497.6;3.47965;0.170667
20210327034820845_ALFAPCE-R0_met.fits;1.53141;26499;3.5898;0.170667
20210327034932354_ALFAPCE-R0_met.fits;1.66919;26496.1;6.69166;0.170667
20210327035207661_ALFAPCE-R0_met.fits;1.83019;26502;4.59228;1.536
20210327035258178_ALFAPCE-R0_met.fits;1.76618;26531.2;4.9573;0.170667
