# file name; noise; peak f.; mag.; duration
20210327070059586_ALFAPCE-R0_met.fits;1.41136;26496.1;12.6687;0.341333
20210327070104023_ALFAPCE-R0_met.fits;1.47327;26481.4;7.9195;0.341333
20210327070246082_ALFAPCE-R0_met.fits;1.24959;26485.8;11.0257;0.341333
20210327070350082_ALFAPCE-R0_met.fits;1.40232;26500.5;4.17958;0.341333
20210327070452205_ALFAPCE-R0_met.fits;1.55138;26490.2;3.4656;0.341333
20210327070852674_ALFAPCE-R0_met.fits;1.40884;26500.5;3.54272;0.341333
20210327070858135_ALFAPCE-R0_met.fits;1.61684;26494.6;4.15091;0.170667
20210327070932098_ALFAPCE-R0_met.fits;1.5093;26507.8;3.05908;0.170667
20210327071020909_ALFAPCE-R0_met.fits;1.59945;26491.7;3.31913;0.170667
20210327071030295_ALFAPCE-R0_met.fits;1.30858;26500.5;4.47647;0.341333
20210327071501485_ALFAPCE-R0_met.fits;1.44401;26475.6;4.16969;0.170667
20210327072710402_ALFAPCE-R0_met.fits;1.56358;26485.8;3.30225;0.170667
20210327072808429_ALFAPCE-R0_met.fits;1.47055;26500.5;4.82937;0.341333
20210327073118381_ALFAPCE-R0_met.fits;1.68864;26494.6;3.47757;0.170667
20210327073940653_ALFAPCE-R0_met.fits;1.65916;26502;25.8012;0.341333
20210327073943042_ALFAPCE-R0_met.fits;1.38678;26475.6;3.63319;0.170667
20210327074114178_ALFAPCE-R0_met.fits;1.6307;26477.1;3.2841;0.170667
20210327074207767_ALFAPCE-R0_met.fits;1.48631;26494.6;4.04297;0.341333
20210327074503383_ALFAPCE-R0_met.fits;1.45335;26484.4;3.1033;0.170667
20210327074652610_ALFAPCE-R0_met.fits;1.58863;26506.3;4.71144;0.512
20210327074752685_ALFAPCE-R0_met.fits;1.39697;26503.4;9.30215;0.341333
20210327074806338_ALFAPCE-R0_met.fits;1.75994;26500.5;5.74297;0.341333
20210327074859586_ALFAPCE-R0_met.fits;1.57965;26496.1;4.96516;1.70667
20210327075130967_ALFAPCE-R0_met.fits;1.43754;26494.6;2.88737;0.170667
20210327075406615_ALFAPCE-R0_met.fits;1.20916;26502;3.89174;0.170667
20210327075419415_ALFAPCE-R0_met.fits;1.495;26503.4;3.10707;0.341333
