# file name; noise; peak f.; mag.; duration
20210724030029604_ALFAPCE-R0_snap.fits;1.42766;26545.9;1.29884;0
20210724030129679_ALFAPCE-R0_snap.fits;1.61681;26485.8;1.01028;0
20210724030246138_ALFAPCE-R0_met.fits;1.38013;26522.5;3.15983;0.170667
20210724030253818_ALFAPCE-R0_met.fits;1.48738;26515.1;3.26435;0.170667
20210724030229754_ALFAPCE-R0_snap.fits;1.1741;26535.6;0.95427;0
20210724030411642_ALFAPCE-R0_met.fits;1.53843;26477.1;4.63565;0.170667
20210724030329828_ALFAPCE-R0_snap.fits;1.44956;26507.8;1.44026;0
20210724030429903_ALFAPCE-R0_snap.fits;1.51595;26469.7;1.28245;0
20210724030529978_ALFAPCE-R0_snap.fits;1.49297;26494.6;1.28379;0
20210724030630052_ALFAPCE-R0_snap.fits;1.50843;26480;1.38963;0
20210724030825082_ALFAPCE-R0_met.fits;1.3841;26506.3;16.1658;0.341333
20210724030730127_ALFAPCE-R0_snap.fits;1.26287;26459.5;1.18177;0
20210724030830202_ALFAPCE-R0_snap.fits;1.26756;26496.1;1.27877;0
20210724030930276_ALFAPCE-R0_snap.fits;1.45516;26480;1.43514;0
20210724031030351_ALFAPCE-R0_snap.fits;1.39002;26512.2;1.13948;0
20210724031130426_ALFAPCE-R0_snap.fits;1.56072;26468.3;1.21549;0
20210724031230500_ALFAPCE-R0_snap.fits;1.44477;26538.6;1.02434;0
20210724031330575_ALFAPCE-R0_snap.fits;1.35907;26544.4;1.38033;0
20210724031430650_ALFAPCE-R0_snap.fits;1.35346;26472.7;0.928125;0
20210724031530724_ALFAPCE-R0_snap.fits;1.26883;26499;1.61919;0
20210724031629946_ALFAPCE-R0_met.fits;1.33761;26521;3.6052;0.170667
20210724031701348_ALFAPCE-R0_met.fits;1.24088;26540;2.70238;0.170667
20210724031630799_ALFAPCE-R0_snap.fits;1.23269;26531.2;1.21567;0
20210724031730874_ALFAPCE-R0_snap.fits;1.38571;26510.7;1.45486;0
20210724031830948_ALFAPCE-R0_snap.fits;1.44222;26512.2;1.04182;0
20210724032014714_ALFAPCE-R0_met.fits;1.60179;26500.5;4.90984;0.341333
20210724031931023_ALFAPCE-R0_snap.fits;1.47384;26504.9;1.39992;0
20210724032104719_ALFAPCE-R0_met.fits;1.56513;26503.4;4.24658;0.170667
20210724032031098_ALFAPCE-R0_snap.fits;1.25836;26462.4;1.5903;0
20210724032131172_ALFAPCE-R0_snap.fits;1.43551;26543;1.54192;0
20210724032253946_ALFAPCE-R0_met.fits;1.38948;26512.2;4.17082;0.170667
20210724032231247_ALFAPCE-R0_snap.fits;1.33689;26496.1;1.09975;0
20210724032331322_ALFAPCE-R0_snap.fits;1.45666;26487.3;1.3011;0
20210724032431396_ALFAPCE-R0_snap.fits;1.49259;26534.2;1.54396;0
20210724032541540_ALFAPCE-R0_met.fits;1.26354;26526.9;2.76868;0.170667
20210724032531471_ALFAPCE-R0_snap.fits;1.26232;26518.1;1.23059;0
20210724032631546_ALFAPCE-R0_snap.fits;1.28476;26466.8;1.28317;0
20210724032731620_ALFAPCE-R0_snap.fits;1.38017;26538.6;1.07542;0
20210724032831695_ALFAPCE-R0_snap.fits;1.49834;26519.5;2.16634;0
20210724032929722_ALFAPCE-R0_met.fits;1.34697;26507.8;3.19087;0.170667
20210724033006074_ALFAPCE-R0_met.fits;1.34283;26510.7;2.82469;0.170667
20210724033013754_ALFAPCE-R0_met.fits;1.38672;26488.8;5.08833;2.048
20210724032931770_ALFAPCE-R0_snap.fits;1.74664;26480;1.65294;0
20210724033031844_ALFAPCE-R0_snap.fits;1.43295;26458;1.18546;0
20210724033129018_ALFAPCE-R0_met.fits;1.4292;26515.1;6.56566;0.341333
20210724033132602_ALFAPCE-R0_met.fits;1.57552;26497.6;3.54775;0.170667
20210724033202468_ALFAPCE-R0_met.fits;1.32944;26503.4;4.24777;1.536
20210724033131919_ALFAPCE-R0_snap.fits;1.61268;26519.5;1.14576;0
20210724033250084_ALFAPCE-R0_met.fits;1.47415;26503.4;3.16305;0.170667
20210724033231994_ALFAPCE-R0_snap.fits;1.56411;26475.6;1.18203;0
20210724033349135_ALFAPCE-R0_met.fits;1.52641;26497.6;6.70637;0.341333
20210724033332068_ALFAPCE-R0_snap.fits;1.42355;26509.3;1.19366;0
20210724033432143_ALFAPCE-R0_snap.fits;1.42823;26450.7;1.42637;0
20210724033532730_ALFAPCE-R0_met.fits;1.31539;26488.8;3.48312;0.170667
20210724033620175_ALFAPCE-R0_met.fits;1.5239;26504.9;3.84119;0.341333
20210724033532218_ALFAPCE-R0_snap.fits;1.42219;26544.4;1.75465;0
20210724033634340_ALFAPCE-R0_met.fits;1.31912;26522.5;4.82783;0.512
20210724033632292_ALFAPCE-R0_snap.fits;1.35017;26529.8;1.1359;0
20210724033732367_ALFAPCE-R0_snap.fits;1.60801;26525.4;1.14618;0
20210724033915450_ALFAPCE-R0_met.fits;1.38738;26494.6;4.66715;0.341333
20210724033832442_ALFAPCE-R0_snap.fits;1.29962;26488.8;1.08258;0
20210724033932516_ALFAPCE-R0_snap.fits;1.13749;26449.2;1.331;0
20210724034032591_ALFAPCE-R0_snap.fits;1.35832;26462.4;1.35579;0
20210724034214138_ALFAPCE-R0_met.fits;1.27391;26499;2.85316;0.170667
20210724034132666_ALFAPCE-R0_snap.fits;1.5834;26475.6;1.35967;0
20210724034232740_ALFAPCE-R0_snap.fits;1.56976;26462.4;1.40179;0
20210724034356026_ALFAPCE-R0_met.fits;1.33576;26512.2;8.40284;0.341333
20210724034332815_ALFAPCE-R0_snap.fits;1.56689;26478.5;1.14087;0
20210724034452858_ALFAPCE-R0_met.fits;1.43144;26499;5.0696;0.170667
20210724034512314_ALFAPCE-R0_met.fits;1.32082;26499;3.88223;3.92533
20210724034432890_ALFAPCE-R0_snap.fits;1.41005;26487.3;1.38441;0
20210724034605732_ALFAPCE-R0_met.fits;1.40652;26493.2;3.84294;0.512
20210724034532964_ALFAPCE-R0_snap.fits;1.29266;26537.1;1.16351;0
20210724034633039_ALFAPCE-R0_snap.fits;1.44676;26547.4;1.44619;0
20210724034733114_ALFAPCE-R0_snap.fits;1.4719;26516.6;1.33985;0
20210724034901178_ALFAPCE-R0_met.fits;1.34772;26510.7;3.63246;0.341333
20210724034833188_ALFAPCE-R0_snap.fits;1.25941;26513.7;1.40819;0
20210724034956474_ALFAPCE-R0_met.fits;1.59836;26490.2;14.0943;0.341333
20210724034933263_ALFAPCE-R0_snap.fits;1.37218;26449.2;1.43231;0
20210724035033338_ALFAPCE-R0_snap.fits;1.55944;26493.2;1.39011;0
20210724035154404_ALFAPCE-R0_met.fits;1.40117;26513.7;3.03435;0.170667
20210724035133412_ALFAPCE-R0_snap.fits;1.50878;26468.3;1.10136;0
20210724035233487_ALFAPCE-R0_snap.fits;1.37141;26504.9;1.23054;0
20210724035356431_ALFAPCE-R0_met.fits;1.37434;26497.6;7.62198;0.341333
20210724035425103_ALFAPCE-R0_met.fits;1.45257;26496.1;3.97525;0.170667
20210724035333562_ALFAPCE-R0_snap.fits;1.24856;26528.3;1.3249;0
20210724035433636_ALFAPCE-R0_snap.fits;1.37707;26481.4;1.18325;0
20210724035551802_ALFAPCE-R0_met.fits;1.3399;26540;3.08371;0.170667
20210724035533711_ALFAPCE-R0_snap.fits;1.28405;26507.8;1.14352;0
20210724035633786_ALFAPCE-R0_snap.fits;1.46;26462.4;1.46445;0
20210724035756047_ALFAPCE-R0_met.fits;1.25223;26504.9;2.95944;0.170667
20210724035733860_ALFAPCE-R0_snap.fits;1.51604;26450.7;1.30635;0
20210724035833935_ALFAPCE-R0_snap.fits;1.46147;26475.6;1.46605;0
20210724035934010_ALFAPCE-R0_snap.fits;1.5432;26541.5;1.41982;0
