# file name; noise; peak f.; mag.; duration
20210327085830850_ALFAPCE-R0_met.fits;1.54956;26510.7;4.33971;0.853333
20210327090005229_ALFAPCE-R0_met.fits;1.60721;26512.2;3.38197;0.170667
20210327090131074_ALFAPCE-R0_met.fits;1.60054;26491.7;3.87918;0.170667
20210327090133634_ALFAPCE-R0_met.fits;1.26703;26510.7;14.6935;0.341333
20210327090412695_ALFAPCE-R0_met.fits;1.33289;26503.4;12.3203;0.341333
20210327090445122_ALFAPCE-R0_met.fits;1.49746;26497.6;3.65009;0.341333
20210327090556802_ALFAPCE-R0_met.fits;1.50175;26491.7;5.59565;0.341333
20210327090608749_ALFAPCE-R0_met.fits;1.45713;26512.2;2.99891;0.170667
20210327090636567_ALFAPCE-R0_met.fits;1.54134;26497.6;9.81501;0.341333
20210327090718722_ALFAPCE-R0_met.fits;1.56397;26504.9;8.46204;0.341333
20210327090741933_ALFAPCE-R0_met.fits;1.49295;26496.1;4.69176;0.170667
20210327090753367_ALFAPCE-R0_met.fits;1.35603;26502;2.8615;0.170667
20210327091052909_ALFAPCE-R0_met.fits;1.54267;26484.4;3.17246;0.170667
20210327091119191_ALFAPCE-R0_met.fits;1.47336;26507.8;5.12117;0.341333
20210327091309101_ALFAPCE-R0_met.fits;1.57133;26504.9;15.3195;0.341333
20210327091346989_ALFAPCE-R0_met.fits;1.30145;26507.8;3.04368;0.170667
20210327091647042_ALFAPCE-R0_met.fits;1.56275;26500.5;4.38652;0.170667
20210327091722199_ALFAPCE-R0_met.fits;1.37359;26507.8;5.47171;1.36533
20210327091859479_ALFAPCE-R0_met.fits;1.21791;26500.5;8.33923;0.682667
20210327091918423_ALFAPCE-R0_met.fits;1.5179;26497.6;11.0101;0.341333
20210327092433303_ALFAPCE-R0_met.fits;1.34765;26478.5;4.83914;0.170667
20210327092514946_ALFAPCE-R0_met.fits;1.7566;26502;4.3899;0.341333
20210327092550615_ALFAPCE-R0_met.fits;1.53296;26506.3;7.61753;0.170667
20210327092613826_ALFAPCE-R0_met.fits;1.62443;26500.5;4.15974;0.170667
20210327092635671_ALFAPCE-R0_met.fits;1.49026;26494.6;7.49062;0.341333
20210327092644375_ALFAPCE-R0_met.fits;1.60576;26485.8;3.84535;0.341333
20210327092820973_ALFAPCE-R0_met.fits;1.3214;26526.9;2.75027;0.341333
20210327092823191_ALFAPCE-R0_met.fits;1.46005;26534.2;3.3973;0.341333
20210327092947159_ALFAPCE-R0_met.fits;1.51076;26494.6;11.9746;0.341333
20210327093117613_ALFAPCE-R0_met.fits;1.28401;26503.4;4.61592;0.170667
20210327093258135_ALFAPCE-R0_met.fits;1.28517;26500.5;2.72312;0.170667
20210327093540098_ALFAPCE-R0_met.fits;1.37128;26487.3;2.77823;0.170667
20210327093619010_ALFAPCE-R0_met.fits;1.43394;26497.6;3.73396;0.170667
20210327094037911_ALFAPCE-R0_met.fits;1.49082;26506.3;5.23742;0.341333
20210327094112045_ALFAPCE-R0_met.fits;1.87282;26497.6;4.98321;0.341333
20210327094123821_ALFAPCE-R0_met.fits;1.32146;26477.1;2.79686;0.170667
20210327094230722_ALFAPCE-R0_met.fits;1.33982;26477.1;2.87962;0.170667
20210327094429847_ALFAPCE-R0_met.fits;1.27509;26510.7;4.8528;0.170667
20210327094522413_ALFAPCE-R0_met.fits;1.51002;26497.6;6.45295;0.341333
20210327094612077_ALFAPCE-R0_met.fits;1.42076;26481.4;8.7974;0.170667
20210327095010498_ALFAPCE-R0_met.fits;1.50027;26488.8;3.6183;0.341333
20210327095259629_ALFAPCE-R0_met.fits;1.4102;26502;8.05213;0.341333
