# file name; noise; peak f.; mag.; duration
20210327095503703_ALFAPCE-R0_met.fits;1.61956;26503.4;4.07673;0.170667
20210327095552685_ALFAPCE-R0_met.fits;1.34452;26504.9;22.5188;0.341333
20210327095613847_ALFAPCE-R0_met.fits;1.59093;26497.6;3.76603;0.341333
20210327095635351_ALFAPCE-R0_met.fits;1.52159;26513.7;4.0002;0.512
20210327095942914_ALFAPCE-R0_met.fits;1.5858;26506.3;4.38271;0.170667
20210327095946839_ALFAPCE-R0_met.fits;1.46387;26500.5;3.37184;0.170667
20210327100211565_ALFAPCE-R0_met.fits;1.29396;26507.8;3.09561;0.512
20210327100417346_ALFAPCE-R0_met.fits;1.30765;26491.7;5.02859;0.341333
20210327100820546_ALFAPCE-R0_met.fits;1.37899;26503.4;3.62819;0.341333
20210327100823106_ALFAPCE-R0_met.fits;1.59706;26513.7;4.22902;0.170667
20210327100856557_ALFAPCE-R0_met.fits;1.3113;26487.3;3.05215;0.170667
20210327101009943_ALFAPCE-R0_met.fits;1.65957;26490.2;5.24039;0.341333
20210327101606978_ALFAPCE-R0_met.fits;1.35524;26496.1;2.994;0.170667
20210327101738797_ALFAPCE-R0_met.fits;1.21154;26490.2;3.05441;0.341333
20210327101934338_ALFAPCE-R0_met.fits;1.61429;26515.1;3.27265;0.170667
20210327102317058_ALFAPCE-R0_met.fits;1.27056;26493.2;4.8215;0.341333
20210327102536663_ALFAPCE-R0_met.fits;1.68948;26502;6.50721;0.170667
20210327102712066_ALFAPCE-R0_met.fits;1.56443;26463.9;8.82065;0.341333
20210327103050007_ALFAPCE-R0_met.fits;1.3179;26512.2;5.4295;0.341333
20210327103056663_ALFAPCE-R0_met.fits;1.66722;26493.2;4.36647;0.512
20210327103331117_ALFAPCE-R0_met.fits;1.81859;26485.8;5.72499;0.170667
20210327103448941_ALFAPCE-R0_met.fits;1.3777;26502;5.0329;0.170667
20210327103547138_ALFAPCE-R0_met.fits;1.5504;26506.3;5.46179;0.341333
20210327103644311_ALFAPCE-R0_met.fits;1.15661;26494.6;4.40258;0.170667
20210327103943341_ALFAPCE-R0_met.fits;1.5335;26499;12.171;0.341333
20210327104011842_ALFAPCE-R0_met.fits;1.44992;26496.1;3.98521;0.170667
20210327104200557_ALFAPCE-R0_met.fits;1.45717;26510.7;3.42985;0.341333
20210327104245101_ALFAPCE-R0_met.fits;1.45451;26493.2;8.28818;0.512
20210327104403778_ALFAPCE-R0_met.fits;1.25266;26499;2.716;0.170667
20210327104542423_ALFAPCE-R0_met.fits;1.56561;26504.9;7.48242;0.341333
20210327104743255_ALFAPCE-R0_met.fits;1.44793;26504.9;3.60953;0.341333
20210327104750935_ALFAPCE-R0_met.fits;1.40161;26502;8.5561;0.512
20210327104935725_ALFAPCE-R0_met.fits;1.4095;26503.4;4.00303;0.170667
20210327105137069_ALFAPCE-R0_met.fits;1.5042;26496.1;5.16258;0.341333
20210327105427394_ALFAPCE-R0_met.fits;1.48014;26507.8;3.03613;0.170667
