# file name; noise; peak f.; mag.; duration
20210724090020986_ALFAPCE-R0_met.fits;1.30706;26450.7;5.29022;0.170667
20210724090141028_ALFAPCE-R0_met.fits;1.60337;26455.1;4.39777;0.341333
20210724090056484_ALFAPCE-R0_snap.fits;1.28706;26468.3;1.40571;0
20210724090156559_ALFAPCE-R0_snap.fits;1.37367;26474.1;1.34515;0
20210724090256634_ALFAPCE-R0_snap.fits;1.39743;26478.5;1.14636;0
20210724090356708_ALFAPCE-R0_snap.fits;1.58891;26455.1;1.07285;0
20210724090510778_ALFAPCE-R0_met.fits;1.35038;26493.2;6.7856;0.170667
20210724090518458_ALFAPCE-R0_met.fits;1.20943;26488.8;8.91977;0.341333
20210724090542692_ALFAPCE-R0_met.fits;1.63964;26487.3;12.4321;0.341333
20210724090456783_ALFAPCE-R0_snap.fits;1.56957;26518.1;1.58982;0
20210724090649935_ALFAPCE-R0_met.fits;1.25036;26487.3;4.05554;0.170667
20210724090556858_ALFAPCE-R0_snap.fits;1.53577;26541.5;1.04034;0
20210724090656932_ALFAPCE-R0_snap.fits;1.56927;26449.2;1.10048;0
20210724090757007_ALFAPCE-R0_snap.fits;1.40847;26522.5;1.15346;0
20210724090942308_ALFAPCE-R0_met.fits;1.36488;26497.6;3.26988;0.170667
20210724090857082_ALFAPCE-R0_snap.fits;1.67329;26475.6;1.25951;0
20210724091011834_ALFAPCE-R0_met.fits;1.52261;26491.7;3.57805;0.341333
20210724090957156_ALFAPCE-R0_snap.fits;1.50532;26488.8;1.02051;0
20210724091134436_ALFAPCE-R0_met.fits;1.30918;26480;2.87166;0.170667
20210724091057231_ALFAPCE-R0_snap.fits;1.32551;26482.9;1.58856;0
20210724091157306_ALFAPCE-R0_snap.fits;1.61349;26543;1.07151;0
20210724091304719_ALFAPCE-R0_met.fits;1.19906;26500.5;3.36843;0.341333
20210724091257380_ALFAPCE-R0_snap.fits;1.67048;26504.9;1.16804;0
20210724091416740_ALFAPCE-R0_met.fits;1.21802;26500.5;3.92516;0.170667
20210724091357455_ALFAPCE-R0_snap.fits;1.43811;26485.8;1.33873;0
20210724091510671_ALFAPCE-R0_met.fits;1.31139;26474.1;4.38274;0.341333
20210724091527567_ALFAPCE-R0_met.fits;1.23533;26499;5.96347;0.170667
20210724091457530_ALFAPCE-R0_snap.fits;1.59473;26475.6;1.42657;0
20210724091557604_ALFAPCE-R0_snap.fits;1.57253;26515.1;1.14051;0
20210724091657679_ALFAPCE-R0_snap.fits;1.34253;26471.2;1.33459;0
20210724091812260_ALFAPCE-R0_met.fits;1.48051;26502;2.99911;0.170667
20210724091820623_ALFAPCE-R0_met.fits;1.48876;26490.2;4.55;0.170667
20210724091757754_ALFAPCE-R0_snap.fits;1.24181;26499;1.30442;0
20210724091855951_ALFAPCE-R0_met.fits;1.33068;26504.9;2.67304;0.170667
20210724091907215_ALFAPCE-R0_met.fits;1.56616;26493.2;4.02442;0.341333
20210724091857828_ALFAPCE-R0_snap.fits;1.62294;26503.4;17.7145;0
20210724091956026_ALFAPCE-R0_met.fits;1.51996;26488.8;20.5953;0.512
20210724092021796_ALFAPCE-R0_met.fits;1.16433;26504.9;3.02845;0.170667
20210724091957903_ALFAPCE-R0_snap.fits;1.54565;26485.8;1.76862;0
20210724092057978_ALFAPCE-R0_snap.fits;1.29081;26535.6;1.51145;0
20210724092158052_ALFAPCE-R0_snap.fits;1.42928;26490.2;1.17851;0
20210724092258127_ALFAPCE-R0_snap.fits;1.5518;26459.5;1.16491;0
20210724092448890_ALFAPCE-R0_met.fits;1.55799;26475.6;5.75019;0.170667
20210724092358202_ALFAPCE-R0_snap.fits;1.45379;26449.2;1.18232;0
20210724092532239_ALFAPCE-R0_met.fits;1.26526;26491.7;2.80635;0.170667
20210724092458276_ALFAPCE-R0_snap.fits;1.4321;26469.7;1.24479;0
20210724092641700_ALFAPCE-R0_met.fits;1.26043;26497.6;3.1168;0.341333
20210724092558351_ALFAPCE-R0_snap.fits;1.33467;26528.3;1.16693;0
20210724092728292_ALFAPCE-R0_met.fits;1.45367;26488.8;4.19447;0.341333
20210724092658426_ALFAPCE-R0_snap.fits;1.415;26540;1.22073;0
20210724092821882_ALFAPCE-R0_met.fits;1.54428;26466.8;5.12443;0.341333
20210724092758500_ALFAPCE-R0_snap.fits;1.44693;26503.4;1.35149;0
20210724092858575_ALFAPCE-R0_snap.fits;1.37416;26543;1.02861;0
20210724093029199_ALFAPCE-R0_met.fits;1.51796;26497.6;4.64283;0.170667
20210724093038074_ALFAPCE-R0_met.fits;1.55126;26487.3;6.56245;0.341333
20210724092958650_ALFAPCE-R0_snap.fits;1.47358;26453.6;1.45269;0
20210724093059236_ALFAPCE-R0_met.fits;1.28446;26490.2;2.63386;0.170667
20210724093115962_ALFAPCE-R0_met.fits;1.39881;26490.2;3.58226;0.170667
20210724093058724_ALFAPCE-R0_snap.fits;1.52416;26540;1.46055;0
20210724093158799_ALFAPCE-R0_snap.fits;1.65323;26506.3;1.14262;0
20210724093314916_ALFAPCE-R0_met.fits;1.38123;26509.3;2.96269;0.170667
20210724093326180_ALFAPCE-R0_met.fits;1.47978;26515.1;3.47883;0.170667
20210724093258874_ALFAPCE-R0_snap.fits;1.36807;26534.2;0.931895;0
20210724093358948_ALFAPCE-R0_snap.fits;1.44683;26458;1.54101;0
20210724093459023_ALFAPCE-R0_snap.fits;1.45453;26529.8;1.3461;0
20210724093559098_ALFAPCE-R0_snap.fits;1.45198;26518.1;1.24081;0
20210724093659172_ALFAPCE-R0_snap.fits;1.45758;26477.1;1.53429;0
20210724093759247_ALFAPCE-R0_snap.fits;1.49438;26471.2;1.24219;0
20210724093954106_ALFAPCE-R0_met.fits;1.43044;26510.7;3.36665;0.682667
20210724093859322_ALFAPCE-R0_snap.fits;1.78184;26496.1;1.59101;0
20210724094020559_ALFAPCE-R0_met.fits;1.51269;26478.5;5.29403;0.170667
20210724093959396_ALFAPCE-R0_snap.fits;1.57793;26538.6;1.58123;0
20210724094059471_ALFAPCE-R0_snap.fits;2.28639;26477.1;1.39558;0
20210724094205690_ALFAPCE-R0_met.fits;1.53821;26493.2;4.45131;0.170667
20210724094249892_ALFAPCE-R0_met.fits;1.48074;26503.4;5.06149;4.43733
20210724094159546_ALFAPCE-R0_snap.fits;1.66253;26528.3;1.48723;0
20210724094304228_ALFAPCE-R0_met.fits;1.62529;26493.2;6.87804;0.341333
20210724094259620_ALFAPCE-R0_snap.fits;1.64245;26499;1.40144;0
20210724094359695_ALFAPCE-R0_snap.fits;1.5352;26510.7;1.41332;0
20210724094459770_ALFAPCE-R0_snap.fits;1.67053;26532.7;1.21899;0
20210724094559844_ALFAPCE-R0_snap.fits;1.63927;26491.7;1.48891;0
20210724094726714_ALFAPCE-R0_met.fits;1.73071;26503.4;3.58484;0.341333
20210724094659919_ALFAPCE-R0_snap.fits;1.80716;26540;1.143;0
20210724094816207_ALFAPCE-R0_met.fits;1.43544;26502;3.08112;0.512
20210724094759994_ALFAPCE-R0_snap.fits;1.78753;26513.7;1.73563;0
20210724094921572_ALFAPCE-R0_met.fits;1.31431;26499;4.8604;0.170667
20210724094900068_ALFAPCE-R0_snap.fits;1.57333;26482.9;1.49122;0
20210724095000143_ALFAPCE-R0_snap.fits;1.80268;26525.4;1.36076;0
20210724095121892_ALFAPCE-R0_met.fits;1.70481;26491.7;4.90591;0.170667
20210724095100218_ALFAPCE-R0_snap.fits;1.58178;26481.4;1.23572;0
20210724095240740_ALFAPCE-R0_met.fits;1.63301;26460.9;3.53439;0.170667
20210724095200292_ALFAPCE-R0_snap.fits;1.65067;26497.6;1.3925;0
20210724095316922_ALFAPCE-R0_met.fits;1.41477;26466.8;7.90164;0.341333
20210724095300367_ALFAPCE-R0_snap.fits;1.47372;26455.1;1.84308;0
20210724095453007_ALFAPCE-R0_met.fits;1.46191;26504.9;5.94234;0.512
20210724095400442_ALFAPCE-R0_snap.fits;1.6779;26547.4;1.42707;0
20210724095500516_ALFAPCE-R0_snap.fits;1.65991;26450.7;1.24205;0
20210724095615951_ALFAPCE-R0_met.fits;1.50773;26493.2;4.19959;0.170667
20210724095600591_ALFAPCE-R0_snap.fits;1.30046;26544.4;1.16143;0
20210724095700666_ALFAPCE-R0_snap.fits;1.45329;26466.8;1.04994;0
20210724095801082_ALFAPCE-R0_met.fits;1.35984;26496.1;5.05516;0.170667
20210724095811492_ALFAPCE-R0_met.fits;1.41355;26485.8;3.43119;0.341333
20210724095816612_ALFAPCE-R0_met.fits;1.48255;26491.7;6.21045;0.341333
20210724095800740_ALFAPCE-R0_snap.fits;1.46514;26513.7;1.41555;0
20210724095923002_ALFAPCE-R0_met.fits;1.11466;26494.6;4.32828;0.170667
20210724095900815_ALFAPCE-R0_snap.fits;1.55834;26482.9;1.31443;0
