# file name; noise; peak f.; mag.; duration
20230507215930739_SVAKOV-R12_met.fits;0.981992;26496.1;5.80549;0.341333
20230507220012894_SVAKOV-R12_snap.fits;1.22702;26534.2;1.08197;0
20230507220144542_SVAKOV-R12_met.fits;1.13265;26518.1;2.62963;0.170667
20230507220112969_SVAKOV-R12_snap.fits;0.932367;26519.5;0.817976;0
20230507220228403_SVAKOV-R12_met.fits;1.03665;26499;2.9311;0.341333
20230507220213043_SVAKOV-R12_snap.fits;0.837448;26484.4;0.857275;0
20230507220313118_SVAKOV-R12_snap.fits;1.34085;26512.2;1.11464;0
20230507220413193_SVAKOV-R12_snap.fits;0.990988;26543;1.3453;0
20230507220513267_SVAKOV-R12_snap.fits;1.23362;26480;1.2464;0
20230507220629043_SVAKOV-R12_met.fits;1.00609;26485.8;2.16178;0.170667
20230507220613342_SVAKOV-R12_snap.fits;1.25248;26545.9;0.960421;0
20230507220756595_SVAKOV-R12_met.fits;1.04918;26485.8;4.0223;0.170667
20230507220713417_SVAKOV-R12_snap.fits;1.2814;26477.1;1.04372;0
20230507220908446_SVAKOV-R12_met.fits;0.89514;26503.4;1.90462;0.341333
20230507220813491_SVAKOV-R12_snap.fits;1.28443;26538.6;1.25221;0
20230507220940873_SVAKOV-R12_met.fits;1.07763;26499;3.93323;0.170667
20230507220913566_SVAKOV-R12_snap.fits;1.17703;26506.3;1.08429;0
20230507221013641_SVAKOV-R12_snap.fits;1.08572;26472.7;1.11905;0
20230507221115593_SVAKOV-R12_met.fits;0.924287;26500.5;2.9806;0.512
20230507221159454_SVAKOV-R12_met.fits;1.06378;26506.3;3.78049;0.341333
20230507221113715_SVAKOV-R12_snap.fits;1.08065;26471.2;0.866353;0
20230507221213790_SVAKOV-R12_snap.fits;0.87837;26458;0.892054;0
20230507221357385_SVAKOV-R12_met.fits;1.16654;26503.4;3.46048;0.170667
20230507221313865_SVAKOV-R12_snap.fits;1.04637;26494.6;0.928955;0
20230507221413939_SVAKOV-R12_snap.fits;1.26567;26545.9;1.21828;0
20230507221519987_SVAKOV-R12_met.fits;1.26612;26513.7;3.62346;0.341333
20230507221514014_SVAKOV-R12_snap.fits;1.06354;26532.7;0.967823;0
20230507221627742_SVAKOV-R12_met.fits;1.03829;26500.5;3.30351;0.341333
20230507221614089_SVAKOV-R12_snap.fits;0.930328;26547.4;1.09759;0
20230507221714163_SVAKOV-R12_snap.fits;1.14333;26534.2;1.1909;0
20230507221848371_SVAKOV-R12_met.fits;1.10914;26513.7;2.32507;0.170667
20230507221814238_SVAKOV-R12_snap.fits;0.959628;26537.1;1.06234;0
20230507221910899_SVAKOV-R12_met.fits;0.891369;26510.7;3.52689;0.170667
20230507222004318_SVAKOV-R12_met.fits;0.90232;26518.1;3.28062;0.341333
20230507221914313_SVAKOV-R12_snap.fits;0.84646;26452.1;0.657596;0
20230507222035209_SVAKOV-R12_met.fits;1.04346;26488.8;2.37134;0.170667
20230507222014387_SVAKOV-R12_snap.fits;0.921806;26513.7;0.740447;0
20230507222145353_SVAKOV-R12_met.fits;0.922944;26487.3;21.7674;1.536
20230507222114462_SVAKOV-R12_snap.fits;1.00988;26513.7;1.00922;0
20230507222258398_SVAKOV-R12_met.fits;0.872892;26458;3.17371;0.170667
20230507222214537_SVAKOV-R12_snap.fits;1.23607;26488.8;0.908792;0
20230507222314611_SVAKOV-R12_snap.fits;1.02921;26506.3;0.962626;0
20230507222420318_SVAKOV-R12_met.fits;0.925097;26466.8;2.30291;0.341333
20230507222414686_SVAKOV-R12_snap.fits;1.2;26490.2;0.939199;0
20230507222514761_SVAKOV-R12_snap.fits;1.15218;26487.3;1.19131;0
20230507222624393_SVAKOV-R12_met.fits;1.04603;26491.7;2.96685;0.170667
20230507222614835_SVAKOV-R12_snap.fits;1.11618;26534.2;0.84585;0
20230507222714910_SVAKOV-R12_snap.fits;0.917925;26463.9;1.1519;0
20230507222824371_SVAKOV-R12_met.fits;0.92824;26499;3.42077;0.170667
20230507222814985_SVAKOV-R12_snap.fits;1.12507;26526.9;1.14555;0
20230507222927518_SVAKOV-R12_met.fits;1.18806;26519.5;2.56;0.170667
20230507222915059_SVAKOV-R12_snap.fits;0.966613;26515.1;1.12364;0
20230507223109577_SVAKOV-R12_met.fits;1.0111;26462.4;2.24429;0.170667
20230507223015134_SVAKOV-R12_snap.fits;1.06754;26494.6;0.862281;0
20230507223115209_SVAKOV-R12_snap.fits;0.948946;26469.7;0.851106;0
20230507223215283_SVAKOV-R12_snap.fits;1.04759;26480;0.873505;0
20230507223334643_SVAKOV-R12_met.fits;0.834363;26497.6;2.1346;0.170667
20230507223315358_SVAKOV-R12_snap.fits;1.11005;26510.7;0.973132;0
20230507223415433_SVAKOV-R12_snap.fits;1.1245;26531.2;0.996757;0
20230507223556126_SVAKOV-R12_met.fits;0.884965;26488.8;7.65845;0.512
20230507223515507_SVAKOV-R12_snap.fits;1.04603;26480;0.882573;0
20230507223635550_SVAKOV-R12_met.fits;1.02973;26510.7;2.20534;0.170667
20230507223615582_SVAKOV-R12_snap.fits;1.19092;26449.2;0.932537;0
20230507223715657_SVAKOV-R12_snap.fits;0.921899;26465.3;0.939043;0
20230507223833651_SVAKOV-R12_met.fits;1.17232;26485.8;3.06275;0.170667
20230507223815731_SVAKOV-R12_snap.fits;1.05537;26450.7;0.942508;0
20230507223914441_SVAKOV-R12_met.fits;1.07466;26460.9;2.42618;0.170667
20230507223915806_SVAKOV-R12_snap.fits;1.14598;26529.8;1.22132;0
20230507224031411_SVAKOV-R12_met.fits;1.21355;26499;7.22036;0.341333
20230507224107593_SVAKOV-R12_met.fits;1.15719;26502;2.90498;0.170667
20230507224015881_SVAKOV-R12_snap.fits;1.1456;26471.2;1.10622;0
20230507224115955_SVAKOV-R12_snap.fits;1.70497;26535.6;2.75574;0
20230507224216030_SVAKOV-R12_snap.fits;1.044;26522.5;0.915233;0
20230507224402185_SVAKOV-R12_met.fits;1.16777;26500.5;6.80608;0.341333
20230507224316105_SVAKOV-R12_snap.fits;1.18885;26491.7;0.813459;0
20230507224416179_SVAKOV-R12_snap.fits;0.96584;26543;1.08208;0
20230507224516254_SVAKOV-R12_snap.fits;0.939514;26522.5;1.14468;0
20230507224616329_SVAKOV-R12_snap.fits;0.945982;26456.5;1.05034;0
20230507224716403_SVAKOV-R12_snap.fits;0.957954;26540;0.931727;0
20230507224905630_SVAKOV-R12_met.fits;1.129;26497.6;2.89778;0.341333
20230507224816478_SVAKOV-R12_snap.fits;1.04151;26544.4;1.16644;0
20230507225008094_SVAKOV-R12_met.fits;1.01717;26484.4;5.48662;0.341333
20230507224916553_SVAKOV-R12_snap.fits;1.1321;26490.2;0.794205;0
20230507225049737_SVAKOV-R12_met.fits;1.01857;26484.4;4.69914;0.341333
20230507225016627_SVAKOV-R12_snap.fits;1.11115;26526.9;1.13046;0
20230507225116702_SVAKOV-R12_snap.fits;1.17339;26493.2;1.05052;0
20230507225216777_SVAKOV-R12_snap.fits;1.18923;26458;0.87752;0
20230507225331187_SVAKOV-R12_met.fits;1.33154;26502;3.26417;0.341333
20230507225316851_SVAKOV-R12_snap.fits;1.05428;26541.5;1.01975;0
20230507225416926_SVAKOV-R12_snap.fits;0.954055;26531.2;0.952413;0
20230507225546697_SVAKOV-R12_met.fits;0.986688;26472.7;2.8535;0.170667
20230507225517001_SVAKOV-R12_snap.fits;0.989455;26493.2;1.13695;0
20230507225617075_SVAKOV-R12_snap.fits;1.02335;26449.2;1.08381;0
20230507225717150_SVAKOV-R12_snap.fits;1.06913;26526.9;0.844311;0
20230507225817225_SVAKOV-R12_snap.fits;1.19435;26535.6;1.14395;0
20230507225917299_SVAKOV-R12_snap.fits;1.12712;26531.2;0.890148;0
