# file name; noise; peak f.; mag.; duration
20230507005755123_SVAKOV-R12_met.fits;1.26686;26515.1;2.95716;0.170667
20230507005902195_SVAKOV-R12_met.fits;1.38761;26531.2;5.12049;0.170667
20230507010010121_SVAKOV-R12_met.fits;1.38343;26482.9;3.52732;0.170667
20230507010038963_SVAKOV-R12_snap.fits;1.53811;26482.9;1.31301;0
20230507010228873_SVAKOV-R12_met.fits;1.32495;26450.7;6.46998;0.170667
20230507010139038_SVAKOV-R12_snap.fits;0.937039;26526.9;1.57346;0
20230507010239113_SVAKOV-R12_snap.fits;1.48558;26502;0.882629;0
20230507010339187_SVAKOV-R12_snap.fits;1.24289;26455.1;1.00582;0
20230507010439262_SVAKOV-R12_snap.fits;1.64657;26452.1;1.33122;0
20230507010624051_SVAKOV-R12_met.fits;1.23133;26523.9;10.5329;0.512
20230507010539337_SVAKOV-R12_snap.fits;1.41838;26490.2;1.0605;0
20230507010715593_SVAKOV-R12_met.fits;1.33585;26481.4;7.18874;0.341333
20230507010639411_SVAKOV-R12_snap.fits;1.30935;26515.1;1.1165;0
20230507010742387_SVAKOV-R12_met.fits;1.17712;26504.9;2.64234;0.170667
20230507010748190_SVAKOV-R12_met.fits;1.53642;26506.3;11.3529;0.512
20230507010800819_SVAKOV-R12_met.fits;1.2629;26494.6;6.45211;0.341333
20230507010810547_SVAKOV-R12_met.fits;1.67266;26487.3;3.89301;0.170667
20230507010739486_SVAKOV-R12_snap.fits;1.43655;26475.6;1.05454;0
20230507010839561_SVAKOV-R12_snap.fits;1.24279;26506.3;1.0409;0
20230507010939635_SVAKOV-R12_snap.fits;1.37644;26494.6;0.972787;0
20230507011048414_SVAKOV-R12_met.fits;1.12933;26522.5;2.95162;0.170667
20230507011106334_SVAKOV-R12_met.fits;1.2149;26459.5;4.36428;0.170667
20230507011039710_SVAKOV-R12_snap.fits;1.35791;26534.2;1.17341;0
20230507011208457_SVAKOV-R12_met.fits;1.33204;26493.2;10.1241;0.341333
20230507011139785_SVAKOV-R12_snap.fits;1.85826;26529.8;1.53672;0
20230507011249587_SVAKOV-R12_met.fits;1.76827;26496.1;14.4563;0.341333
20230507011322697_SVAKOV-R12_met.fits;1.75197;26516.6;4.14336;0.170667
20230507011239859_SVAKOV-R12_snap.fits;1.9372;26497.6;2.21483;0
20230507011339934_SVAKOV-R12_snap.fits;1.68483;26509.3;1.42851;0
20230507011440009_SVAKOV-R12_snap.fits;1.36721;26541.5;1.3366;0
20230507011540083_SVAKOV-R12_snap.fits;1.46658;26490.2;1.26887;0
20230507011640158_SVAKOV-R12_snap.fits;1.85028;26518.1;1.49993;0
20230507011740233_SVAKOV-R12_snap.fits;1.54977;26538.6;1.36517;0
20230507011840307_SVAKOV-R12_snap.fits;1.29687;26506.3;1.32915;0
20230507012014003_SVAKOV-R12_met.fits;1.59884;26490.2;3.19867;0.170667
20230507011940382_SVAKOV-R12_snap.fits;1.29891;26515.1;1.56923;0
20230507012048990_SVAKOV-R12_met.fits;1.75556;26496.1;5.78749;0.341333
20230507012040457_SVAKOV-R12_snap.fits;1.44936;26452.1;1.13892;0
20230507012140531_SVAKOV-R12_snap.fits;1.42485;26459.5;1.89791;0
20230507012240606_SVAKOV-R12_snap.fits;1.64301;26545.9;1.19297;0
20230507012340681_SVAKOV-R12_snap.fits;1.70099;26534.2;1.36885;0
20230507012440755_SVAKOV-R12_snap.fits;1.66384;26547.4;1.08817;0
20230507012540830_SVAKOV-R12_snap.fits;1.56307;26496.1;1.42792;0
20230507012640905_SVAKOV-R12_snap.fits;1.56142;26463.9;0.966347;0
20230507012740979_SVAKOV-R12_snap.fits;1.74154;26474.1;1.20474;0
20230507012920307_SVAKOV-R12_met.fits;1.56558;26487.3;3.72538;0.341333
20230507012841054_SVAKOV-R12_snap.fits;1.67579;26458;1.5806;0
20230507012941129_SVAKOV-R12_snap.fits;1.55268;26456.5;1.38525;0
20230507013133769_SVAKOV-R12_met.fits;1.59335;26502;4.56946;0.170667
20230507013041203_SVAKOV-R12_snap.fits;1.6903;26466.8;1.66333;0
20230507013143667_SVAKOV-R12_met.fits;1.49989;26516.6;3.19942;0.341333
20230507013141278_SVAKOV-R12_snap.fits;1.56971;26538.6;1.39139;0
20230507013305246_SVAKOV-R12_met.fits;1.64978;26510.7;3.31628;0.170667
20230507013241353_SVAKOV-R12_snap.fits;1.61596;26475.6;1.20089;0
20230507013412147_SVAKOV-R12_met.fits;1.51816;26485.8;3.16867;0.170667
20230507013420169_SVAKOV-R12_met.fits;1.36674;26502;2.79066;0.170667
20230507013341427_SVAKOV-R12_snap.fits;1.52507;26521;1.27808;0
20230507013506590_SVAKOV-R12_met.fits;1.54177;26487.3;3.72521;0.341333
20230507013441502_SVAKOV-R12_snap.fits;1.4399;26460.9;1.5267;0
20230507013634654_SVAKOV-R12_met.fits;1.50034;26484.4;3.9869;0.170667
20230507013541577_SVAKOV-R12_snap.fits;1.64618;26521;1.6421;0
20230507013641651_SVAKOV-R12_snap.fits;1.43746;26481.4;1.18275;0
20230507013741726_SVAKOV-R12_snap.fits;1.59448;26481.4;2.05321;0
20230507013841801_SVAKOV-R12_snap.fits;1.54116;26487.3;1.38694;0
20230507014004574_SVAKOV-R12_met.fits;1.60561;26516.6;4.53975;0.170667
20230507013941875_SVAKOV-R12_snap.fits;1.82477;26481.4;1.39795;0
20230507014101918_SVAKOV-R12_met.fits;1.48064;26507.8;3.12134;0.170667
20230507014103966_SVAKOV-R12_met.fits;1.82665;26487.3;4.37011;0.170667
20230507014041950_SVAKOV-R12_snap.fits;1.71517;26449.2;2.83872;0
20230507014142025_SVAKOV-R12_snap.fits;1.55317;26487.3;1.4048;0
20230507014242099_SVAKOV-R12_snap.fits;1.94625;26499;2.04691;0
20230507014342174_SVAKOV-R12_snap.fits;1.67218;26459.5;1.76599;0
20230507014534131_SVAKOV-R12_met.fits;1.71152;26478.5;4.4992;1.19467
20230507014442249_SVAKOV-R12_snap.fits;1.67695;26513.7;1.3491;0
20230507014542323_SVAKOV-R12_snap.fits;1.70392;26490.2;1.8312;0
20230507014644105_SVAKOV-R12_met.fits;2.05374;26503.4;9.40756;0.341333
20230507014709193_SVAKOV-R12_met.fits;1.63172;26523.9;6.82901;0.341333
20230507014642398_SVAKOV-R12_snap.fits;1.48233;26547.4;1.26919;0
20230507014759539_SVAKOV-R12_met.fits;1.76193;26506.3;4.27132;0.170667
20230507014813705_SVAKOV-R12_met.fits;1.28629;26532.7;3.89503;0.170667
20230507014823603_SVAKOV-R12_met.fits;1.59844;26458;9.10312;0.341333
20230507014742473_SVAKOV-R12_snap.fits;1.96104;26522.5;1.60661;0
20230507014914121_SVAKOV-R12_met.fits;1.80523;26468.3;8.75202;0.341333
20230507014842547_SVAKOV-R12_snap.fits;1.92825;26525.4;1.23589;0
20230507015032798_SVAKOV-R12_met.fits;1.51343;26491.7;3.66826;0.170667
20230507014942622_SVAKOV-R12_snap.fits;1.41275;26452.1;1.42887;0
20230507015042697_SVAKOV-R12_snap.fits;1.65115;26458;1.72031;0
20230507015142771_SVAKOV-R12_snap.fits;1.88016;26482.9;1.55626;0
20230507015242846_SVAKOV-R12_snap.fits;1.38579;26547.4;1.46473;0
20230507015342921_SVAKOV-R12_snap.fits;1.46224;26487.3;1.05908;0
20230507015442995_SVAKOV-R12_snap.fits;1.28652;26510.7;1.10813;0
20230507015543070_SVAKOV-R12_snap.fits;1.56516;26481.4;1.39359;0
20230507015643145_SVAKOV-R12_snap.fits;1.69425;26507.8;1.72023;0
20230507015743219_SVAKOV-R12_snap.fits;1.72957;26450.7;1.76342;0
20230507015843294_SVAKOV-R12_snap.fits;1.70233;26494.6;1.54294;0
20230507015943369_SVAKOV-R12_snap.fits;1.38358;26475.6;1.22752;0
