# file name; noise; peak f.; mag.; duration
20230507135943198_SVAKOV-R12_met.fits;1.68681;26449.2;3.80362;0.170667
20230507135947806_SVAKOV-R12_met.fits;1.57117;26547.4;3.91906;0.170667
20230507140028254_SVAKOV-R12_met.fits;1.87537;26482.9;6.08793;0.512
20230507140037129_SVAKOV-R12_snap.fits;1.46983;26534.2;1.08723;0
20230507140206558_SVAKOV-R12_met.fits;1.41493;26506.3;3.40538;0.341333
20230507140137203_SVAKOV-R12_snap.fits;1.46195;26513.7;1.24066;0
20230507140237278_SVAKOV-R12_snap.fits;1.49337;26480;1.13406;0
20230507140337353_SVAKOV-R12_snap.fits;1.54885;26468.3;1.63699;0
20230507140435550_SVAKOV-R12_met.fits;1.57635;26502;4.78809;0.341333
20230507140437427_SVAKOV-R12_snap.fits;1.34003;26515.1;1.21613;0
20230507140536307_SVAKOV-R12_met.fits;1.28852;26494.6;2.95469;0.170667
20230507140537502_SVAKOV-R12_snap.fits;1.50767;26497.6;1.66982;0
20230507140708979_SVAKOV-R12_met.fits;1.28843;26507.8;2.60852;0.170667
20230507140716147_SVAKOV-R12_met.fits;1.57721;26503.4;3.36942;0.170667
20230507140722803_SVAKOV-R12_met.fits;1.55521;26515.1;4.01866;0.170667
20230507140637577_SVAKOV-R12_snap.fits;1.61508;26538.6;1.30647;0
20230507140737651_SVAKOV-R12_snap.fits;1.39583;26462.4;1.52755;0
20230507140844723_SVAKOV-R12_met.fits;1.49282;26494.6;9.00902;0.341333
20230507140853769_SVAKOV-R12_met.fits;1.3208;26515.1;3.00422;0.341333
20230507140837726_SVAKOV-R12_snap.fits;1.40713;26487.3;1.21317;0
20230507140959817_SVAKOV-R12_met.fits;1.41787;26487.3;4.1247;0.682667
20230507140937801_SVAKOV-R12_snap.fits;1.57511;26531.2;0.889494;0
20230507141129246_SVAKOV-R12_met.fits;1.31063;26493.2;4.31016;0.341333
20230507141037875_SVAKOV-R12_snap.fits;1.5711;26449.2;1.47371;0
20230507141146654_SVAKOV-R12_met.fits;1.41969;26504.9;5.63988;0.341333
20230507141137950_SVAKOV-R12_snap.fits;1.61256;26516.6;1.22558;0
20230507141238537_SVAKOV-R12_met.fits;1.54536;26506.3;7.41083;0.341333
20230507141311817_SVAKOV-R12_met.fits;1.38649;26545.9;3.52348;0.170667
20230507141238025_SVAKOV-R12_snap.fits;1.43758;26450.7;1.31938;0
20230507141338099_SVAKOV-R12_snap.fits;1.88021;26500.5;1.1185;0
20230507141454899_SVAKOV-R12_met.fits;1.58568;26518.1;4.6422;1.19467
20230507141438174_SVAKOV-R12_snap.fits;1.30907;26485.8;1.35991;0
20230507141612553_SVAKOV-R12_met.fits;1.46574;26494.6;3.11786;0.341333
20230507141538249_SVAKOV-R12_snap.fits;1.86811;26507.8;1.07952;0
20230507141638323_SVAKOV-R12_snap.fits;1.73491;26494.6;1.48538;0
20230507141738398_SVAKOV-R12_snap.fits;1.74705;26538.6;1.35376;0
20230507141853321_SVAKOV-R12_met.fits;1.37525;26506.3;3.35763;0.170667
20230507141838473_SVAKOV-R12_snap.fits;1.67781;26459.5;1.73604;0
20230507142003806_SVAKOV-R12_met.fits;1.3844;26475.6;3.54956;0.682667
20230507141938547_SVAKOV-R12_snap.fits;1.58031;26480;1.62978;0
20230507142045278_SVAKOV-R12_met.fits;1.52762;26504.9;6.41753;0.170667
20230507142038622_SVAKOV-R12_snap.fits;1.39478;26518.1;1.41006;0
20230507142146377_SVAKOV-R12_met.fits;1.48322;26523.9;3.95303;0.170667
20230507142231433_SVAKOV-R12_met.fits;1.42027;26490.2;3.60544;0.341333
20230507142138697_SVAKOV-R12_snap.fits;1.65929;26478.5;1.36826;0
20230507142238771_SVAKOV-R12_snap.fits;1.60969;26491.7;1.25941;0
20230507142338846_SVAKOV-R12_snap.fits;1.55019;26455.1;1.50583;0
20230507142438409_SVAKOV-R12_met.fits;1.51808;26488.8;10.1532;0.512
20230507142512883_SVAKOV-R12_met.fits;1.4743;26509.3;4.8142;0.341333
20230507142438921_SVAKOV-R12_snap.fits;1.4014;26494.6;1.46525;0
20230507142604937_SVAKOV-R12_met.fits;1.34461;26485.8;2.83662;0.170667
20230507142538995_SVAKOV-R12_snap.fits;1.54304;26484.4;2.04117;0
20230507142639070_SVAKOV-R12_snap.fits;1.7644;26462.4;1.50868;0
20230507142739145_SVAKOV-R12_snap.fits;1.26957;26537.1;1.7008;0
20230507142849289_SVAKOV-R12_met.fits;1.67029;26502;15.7785;0.341333
20230507142853897_SVAKOV-R12_met.fits;1.50557;26504.9;5.75998;0.341333
20230507142839219_SVAKOV-R12_snap.fits;1.38601;26453.6;1.27944;0
20230507143026739_SVAKOV-R12_met.fits;1.70222;26504.9;6.81774;0.341333
20230507142939294_SVAKOV-R12_snap.fits;1.2392;26531.2;1.36554;0
20230507143121694_SVAKOV-R12_met.fits;1.40581;26485.8;3.60165;0.170667
20230507143039369_SVAKOV-R12_snap.fits;1.74021;26481.4;1.16734;0
20230507143139443_SVAKOV-R12_snap.fits;1.71153;26484.4;1.57482;0
20230507143239518_SVAKOV-R12_snap.fits;1.30376;26510.7;1.36792;0
20230507143339593_SVAKOV-R12_snap.fits;1.19392;26477.1;1.30366;0
20230507143529673_SVAKOV-R12_met.fits;1.52219;26509.3;3.15216;0.170667
20230507143439667_SVAKOV-R12_snap.fits;1.59705;26526.9;1.29083;0
20230507143539742_SVAKOV-R12_snap.fits;1.76005;26515.1;1.30254;0
20230507143639817_SVAKOV-R12_snap.fits;1.64742;26494.6;1.40209;0
20230507143739891_SVAKOV-R12_snap.fits;1.50531;26484.4;1.37447;0
20230507143852254_SVAKOV-R12_met.fits;1.4967;26471.2;6.47576;0.341333
20230507143839966_SVAKOV-R12_snap.fits;1.86829;26519.5;1.61368;0
20230507143940041_SVAKOV-R12_snap.fits;1.50002;26485.8;1.72147;0
20230507144040286_SVAKOV-R12_met.fits;1.87069;26499;4.4499;0.341333
20230507144040115_SVAKOV-R12_snap.fits;1.80463;26529.8;1.41132;0
20230507144140190_SVAKOV-R12_snap.fits;1.46763;26506.3;1.52356;0
20230507144328905_SVAKOV-R12_met.fits;1.75186;26506.3;8.69388;0.512
20230507144240265_SVAKOV-R12_snap.fits;1.29134;26456.5;1.8181;0
20230507144435635_SVAKOV-R12_met.fits;1.77204;26497.6;6.18703;0.170667
20230507144340339_SVAKOV-R12_snap.fits;1.51403;26460.9;1.56493;0
20230507144440414_SVAKOV-R12_snap.fits;1.40678;26510.7;1.26708;0
20230507144540489_SVAKOV-R12_snap.fits;1.62382;26538.6;1.6596;0
20230507144700019_SVAKOV-R12_met.fits;2.01023;26510.7;6.53214;0.170667
20230507144640563_SVAKOV-R12_snap.fits;1.51153;26545.9;1.52318;0
20230507144740638_SVAKOV-R12_snap.fits;1.19431;26516.6;1.10167;0
20230507144841395_SVAKOV-R12_met.fits;1.50293;26521;3.10867;0.170667
20230507144840713_SVAKOV-R12_snap.fits;1.32506;26534.2;1.19824;0
20230507144942494_SVAKOV-R12_met.fits;1.25201;26526.9;3.01515;0.170667
20230507145030793_SVAKOV-R12_met.fits;1.50472;26494.6;3.07973;0.341333
20230507144940787_SVAKOV-R12_snap.fits;1.52418;26535.6;1.15058;0
20230507145037619_SVAKOV-R12_met.fits;1.44018;26490.2;4.46109;0.170667
20230507145105438_SVAKOV-R12_met.fits;1.33111;26529.8;5.45184;0.512
20230507145040862_SVAKOV-R12_snap.fits;1.78445;26477.1;1.23913;0
20230507145140937_SVAKOV-R12_snap.fits;1.64225;26537.1;1.41073;0
20230507145248862_SVAKOV-R12_met.fits;1.64642;26491.7;3.62276;0.341333
20230507145241011_SVAKOV-R12_snap.fits;1.38962;26499;1.21011;0
20230507145341086_SVAKOV-R12_snap.fits;1.49275;26529.8;2.08844;0
20230507145441161_SVAKOV-R12_snap.fits;1.50056;26503.4;1.2894;0
20230507145538505_SVAKOV-R12_met.fits;1.77527;26491.7;8.53248;0.512
20230507145541235_SVAKOV-R12_snap.fits;1.51394;26526.9;1.0807;0
20230507145641310_SVAKOV-R12_snap.fits;1.54334;26532.7;1.59687;0
20230507145741385_SVAKOV-R12_snap.fits;1.45041;26538.6;1.24093;0
20230507145841459_SVAKOV-R12_snap.fits;1.40071;26499;1.5677;0
20230507145941534_SVAKOV-R12_snap.fits;1.5855;26521;1.80622;0
