# file name; noise; peak f.; mag.; duration
20230507055906505_SVAKOV-R12_met.fits;1.73015;26512.2;11.2145;0.512
20230507055933299_SVAKOV-R12_met.fits;1.52352;26510.7;5.77697;0.170667
20230507060004702_SVAKOV-R12_met.fits;1.43879;26512.2;3.39612;0.170667
20230507060001289_SVAKOV-R12_snap.fits;1.53229;26471.2;1.37075;0
20230507060109897_SVAKOV-R12_met.fits;1.39631;26525.4;7.27876;0.170667
20230507060101363_SVAKOV-R12_snap.fits;1.4964;26500.5;0.986483;0
20230507060209289_SVAKOV-R12_met.fits;1.42987;26512.2;13.7655;0.341333
20230507060216798_SVAKOV-R12_met.fits;1.25038;26521;2.55924;0.170667
20230507060201438_SVAKOV-R12_snap.fits;1.62101;26455.1;1.85364;0
20230507060301513_SVAKOV-R12_snap.fits;1.24743;26502;1.37479;0
20230507060425822_SVAKOV-R12_met.fits;1.5892;26509.3;3.37712;0.170667
20230507060430089_SVAKOV-R12_met.fits;1.69532;26488.8;4.94247;0.170667
20230507060401587_SVAKOV-R12_snap.fits;1.76489;26459.5;1.38237;0
20230507060458419_SVAKOV-R12_met.fits;1.32851;26507.8;3.00075;0.341333
20230507060507977_SVAKOV-R12_met.fits;1.47592;26531.2;3.18435;0.170667
20230507060547913_SVAKOV-R12_met.fits;1.41169;26509.3;4.80546;0.170667
20230507060501662_SVAKOV-R12_snap.fits;1.62506;26507.8;1.53099;0
20230507060601737_SVAKOV-R12_snap.fits;1.1576;26452.1;1.12688;0
20230507060701811_SVAKOV-R12_snap.fits;1.44945;26478.5;1.23;0
20230507060801886_SVAKOV-R12_snap.fits;1.62289;26453.6;1.20949;0
20230507060908617_SVAKOV-R12_met.fits;1.61085;26503.4;4.07522;0.341333
20230507060901961_SVAKOV-R12_snap.fits;1.49656;26452.1;1.38007;0
20230507061022174_SVAKOV-R12_met.fits;1.92221;26523.9;8.64165;0.170667
20230507061054259_SVAKOV-R12_met.fits;1.53771;26509.3;4.1956;0.170667
20230507061002035_SVAKOV-R12_snap.fits;1.51736;26482.9;1.28562;0
20230507061147166_SVAKOV-R12_met.fits;1.77303;26516.6;6.12838;1.024
20230507061102110_SVAKOV-R12_snap.fits;1.41476;26462.4;1.47481;0
20230507061218057_SVAKOV-R12_met.fits;1.4717;26494.6;4.17124;0.341333
20230507061223347_SVAKOV-R12_met.fits;1.52419;26499;3.99615;1.536
20230507061202185_SVAKOV-R12_snap.fits;1.57293;26541.5;1.63744;0
20230507061353801_SVAKOV-R12_met.fits;1.66501;26513.7;4.74139;0.341333
20230507061302259_SVAKOV-R12_snap.fits;1.52648;26488.8;1.61136;0
20230507061445171_SVAKOV-R12_met.fits;1.74294;26496.1;4.37094;0.341333
20230507061402334_SVAKOV-R12_snap.fits;1.52174;26484.4;1.29242;0
20230507061538078_SVAKOV-R12_met.fits;1.60528;26506.3;4.37645;0.170667
20230507061502409_SVAKOV-R12_snap.fits;1.51347;26458;1.21752;0
20230507061617331_SVAKOV-R12_met.fits;1.43522;26497.6;3.32409;0.170667
20230507061650270_SVAKOV-R12_met.fits;1.63458;26494.6;3.31387;1.024
20230507061653854_SVAKOV-R12_met.fits;1.93367;26488.8;5.61249;4.096
20230507061602483_SVAKOV-R12_snap.fits;1.40239;26534.2;1.10727;0
20230507061723721_SVAKOV-R12_met.fits;1.60867;26510.7;3.69473;0.170667
20230507061702558_SVAKOV-R12_snap.fits;1.71464;26469.7;1.33425;0
20230507061821065_SVAKOV-R12_met.fits;1.5481;26512.2;5.05761;0.170667
20230507061835230_SVAKOV-R12_met.fits;1.52717;26516.6;3.47493;0.341333
20230507061851785_SVAKOV-R12_met.fits;1.76993;26507.8;3.64227;0.170667
20230507061802633_SVAKOV-R12_snap.fits;1.53406;26535.6;1.38784;0
20230507061951859_SVAKOV-R12_met.fits;1.74332;26507.8;5.83378;0.341333
20230507061958686_SVAKOV-R12_met.fits;1.48475;26506.3;10.6529;0.341333
20230507061902707_SVAKOV-R12_snap.fits;1.79646;26449.2;1.52941;0
20230507062030430_SVAKOV-R12_met.fits;1.54843;26503.4;3.43246;0.170667
20230507062002782_SVAKOV-R12_snap.fits;1.75357;26526.9;1.31243;0
20230507062112585_SVAKOV-R12_met.fits;1.39959;26500.5;2.82519;0.170667
20230507062116510_SVAKOV-R12_met.fits;1.25817;26513.7;3.55327;0.170667
20230507062152350_SVAKOV-R12_met.fits;1.7148;26516.6;5.32919;5.46133
20230507062102857_SVAKOV-R12_snap.fits;1.342;26532.7;1.15999;0
20230507062202931_SVAKOV-R12_snap.fits;1.48795;26507.8;1.27029;0
20230507062324510_SVAKOV-R12_met.fits;1.47072;26507.8;3.8708;0.170667
20230507062303006_SVAKOV-R12_snap.fits;1.79801;26481.4;1.17086;0
20230507062443358_SVAKOV-R12_met.fits;1.27354;26488.8;3.44088;0.170667
20230507062403081_SVAKOV-R12_snap.fits;1.14918;26540;1.09448;0
20230507062526878_SVAKOV-R12_met.fits;1.54472;26484.4;5.14634;0.170667
20230507062503155_SVAKOV-R12_snap.fits;1.00672;26465.3;0.913723;0
20230507062603230_SVAKOV-R12_snap.fits;1.37075;26478.5;1.13584;0
20230507062703305_SVAKOV-R12_snap.fits;1.23505;26522.5;1.11502;0
20230507062806281_SVAKOV-R12_met.fits;1.35204;26504.9;6.17345;0.682667
20230507062823518_SVAKOV-R12_met.fits;1.15737;26499;2.85687;0.170667
20230507062839049_SVAKOV-R12_met.fits;1.69384;26497.6;3.45474;0.341333
20230507062803379_SVAKOV-R12_snap.fits;1.54246;26509.3;1.44228;0
20230507062938953_SVAKOV-R12_met.fits;1.39566;26494.6;2.89472;0.170667
20230507062903454_SVAKOV-R12_snap.fits;1.61755;26474.1;1.28502;0
20230507063048755_SVAKOV-R12_met.fits;1.61817;26523.9;3.94634;0.341333
20230507063003529_SVAKOV-R12_snap.fits;1.30707;26500.5;1.13304;0
20230507063103603_SVAKOV-R12_snap.fits;1.42099;26512.2;0.885699;0
20230507063239859_SVAKOV-R12_met.fits;1.32786;26491.7;3.13408;0.170667
20230507063203678_SVAKOV-R12_snap.fits;1.44196;26510.7;1.63552;0
20230507063308190_SVAKOV-R12_met.fits;1.48648;26504.9;5.56597;0.170667
20230507063338569_SVAKOV-R12_met.fits;1.28272;26485.8;3.11196;0.170667
20230507063357513_SVAKOV-R12_met.fits;1.32354;26538.6;3.49417;0.341333
20230507063303753_SVAKOV-R12_snap.fits;1.45874;26513.7;1.12786;0
20230507063404510_SVAKOV-R12_met.fits;1.45923;26512.2;5.3598;0.512
20230507063443251_SVAKOV-R12_met.fits;1.27532;26500.5;9.33855;0.341333
20230507063403827_SVAKOV-R12_snap.fits;1.3084;26481.4;1.23171;0
20230507063523187_SVAKOV-R12_met.fits;1.27967;26494.6;2.75552;0.170667
20230507063547081_SVAKOV-R12_met.fits;1.563;26518.1;3.86351;2.38933
20230507063503902_SVAKOV-R12_snap.fits;1.48838;26469.7;1.3851;0
20230507063603977_SVAKOV-R12_snap.fits;1.63666;26522.5;1.23875;0
20230507063737161_SVAKOV-R12_met.fits;1.39285;26468.3;8.35885;0.341333
20230507063704051_SVAKOV-R12_snap.fits;1.33547;26458;1.04208;0
20230507063814878_SVAKOV-R12_met.fits;1.54349;26540;4.06476;0.341333
20230507063845427_SVAKOV-R12_met.fits;1.37912;26515.1;3.3461;0.341333
20230507063847987_SVAKOV-R12_met.fits;1.31699;26458;2.84926;0.170667
20230507063804126_SVAKOV-R12_snap.fits;1.529;26482.9;1.1645;0
20230507063929801_SVAKOV-R12_met.fits;1.25105;26504.9;7.21571;0.341333
20230507063904201_SVAKOV-R12_snap.fits;1.47582;26509.3;1.24158;0
20230507064012809_SVAKOV-R12_met.fits;1.48055;26503.4;3.13929;0.170667
20230507064035507_SVAKOV-R12_met.fits;1.34718;26504.9;8.50689;0.341333
20230507064049843_SVAKOV-R12_met.fits;1.47308;26490.2;3.26831;0.170667
20230507064004275_SVAKOV-R12_snap.fits;1.60792;26515.1;1.52736;0
20230507064138483_SVAKOV-R12_met.fits;1.60853;26477.1;3.94407;0.170667
20230507064104350_SVAKOV-R12_snap.fits;1.88174;26502;1.76159;0
20230507064204425_SVAKOV-R12_snap.fits;1.70238;26455.1;1.28627;0
20230507064305182_SVAKOV-R12_met.fits;1.59482;26490.2;11.5104;0.341333
20230507064323785_SVAKOV-R12_met.fits;1.33486;26474.1;3.55507;0.170667
20230507064349726_SVAKOV-R12_met.fits;1.42339;26510.7;3.13762;0.341333
20230507064304499_SVAKOV-R12_snap.fits;1.71213;26512.2;1.49057;0
20230507064402697_SVAKOV-R12_met.fits;1.45249;26487.3;9.01447;0.341333
20230507064404574_SVAKOV-R12_snap.fits;1.7814;26480;1.07918;0
20230507064527177_SVAKOV-R12_met.fits;1.50713;26518.1;3.6626;0.341333
20230507064547657_SVAKOV-R12_met.fits;1.50555;26487.3;4.41332;0.170667
20230507064556531_SVAKOV-R12_met.fits;1.80769;26506.3;5.08758;0.170667
20230507064504649_SVAKOV-R12_snap.fits;1.82643;26455.1;1.73588;0
20230507064635955_SVAKOV-R12_met.fits;1.45567;26510.7;4.26096;0.170667
20230507064650121_SVAKOV-R12_met.fits;1.46317;26484.4;4.50739;0.170667
20230507064659166_SVAKOV-R12_met.fits;1.42484;26521;7.46951;0.341333
20230507064604723_SVAKOV-R12_snap.fits;1.54623;26543;1.14368;0
20230507064728691_SVAKOV-R12_met.fits;1.32286;26515.1;4.31749;0.170667
20230507064704798_SVAKOV-R12_snap.fits;1.22799;26484.4;1.1261;0
20230507064814601_SVAKOV-R12_met.fits;1.39514;26509.3;3.40272;0.170667
20230507064804873_SVAKOV-R12_snap.fits;1.29221;26456.5;1.1259;0
20230507064904947_SVAKOV-R12_snap.fits;1.79857;26545.9;1.21428;0
20230507065051273_SVAKOV-R12_met.fits;1.43091;26512.2;3.01326;0.170667
20230507065005022_SVAKOV-R12_snap.fits;1.48762;26480;1.37619;0
20230507065108510_SVAKOV-R12_met.fits;1.44409;26531.2;2.96689;0.170667
20230507065122163_SVAKOV-R12_met.fits;1.73843;26521;4.9506;5.97333
20230507065140425_SVAKOV-R12_met.fits;1.27019;26547.4;2.95302;0.170667
20230507065105097_SVAKOV-R12_snap.fits;1.31372;26507.8;1.5459;0
20230507065230942_SVAKOV-R12_met.fits;1.28892;26477.1;6.39422;0.341333
20230507065205171_SVAKOV-R12_snap.fits;1.8717;26518.1;1.46793;0
20230507065304051_SVAKOV-R12_met.fits;1.79266;26466.8;4.65066;0.170667
20230507065335966_SVAKOV-R12_met.fits;1.69192;26515.1;4.40043;0.170667
20230507065305246_SVAKOV-R12_snap.fits;1.63746;26478.5;1.14685;0
20230507065457545_SVAKOV-R12_met.fits;1.46274;26493.2;3.92655;0.170667
20230507065405321_SVAKOV-R12_snap.fits;1.42517;26504.9;1.16343;0
20230507065505737_SVAKOV-R12_met.fits;1.68395;26497.6;11.9775;0.341333
20230507065505395_SVAKOV-R12_snap.fits;1.66152;26460.9;1.40614;0
20230507065622707_SVAKOV-R12_met.fits;1.672;26506.3;5.44548;0.341333
20230507065646942_SVAKOV-R12_met.fits;1.46042;26507.8;4.13007;0.170667
20230507065605470_SVAKOV-R12_snap.fits;1.7281;26532.7;1.2105;0
20230507065705545_SVAKOV-R12_snap.fits;1.6032;26484.4;1.07849;0
20230507065805619_SVAKOV-R12_snap.fits;1.6714;26450.7;1.28505;0
20230507065905694_SVAKOV-R12_snap.fits;1.76197;26475.6;1.14658;0
