# file name; noise; peak f.; mag.; duration
20230507085752563_SVAKOV-R12_met.fits;1.71219;26510.7;3.7538;0.170667
20230507090009438_SVAKOV-R12_met.fits;1.25792;26477.1;8.32745;0.341333
20230507090014729_SVAKOV-R12_snap.fits;1.42155;26496.1;1.09148;0
20230507090114803_SVAKOV-R12_snap.fits;1.74036;26484.4;1.43671;0
20230507090242526_SVAKOV-R12_met.fits;1.45311;26491.7;3.08616;0.341333
20230507090248158_SVAKOV-R12_met.fits;1.29582;26503.4;2.89721;0.170667
20230507090214878_SVAKOV-R12_snap.fits;1.57604;26478.5;1.17623;0
20230507090345161_SVAKOV-R12_met.fits;1.35818;26496.1;21.2416;0.341333
20230507090314953_SVAKOV-R12_snap.fits;1.5096;26490.2;1.28854;0
20230507090415027_SVAKOV-R12_met.fits;1.54822;26513.7;3.8486;0.341333
20230507090419465_SVAKOV-R12_met.fits;1.31346;26500.5;2.95988;0.170667
20230507090502473_SVAKOV-R12_met.fits;1.38775;26503.4;3.13721;0.170667
20230507090415027_SVAKOV-R12_snap.fits;1.23274;26494.6;1.07637;0
20230507090523123_SVAKOV-R12_met.fits;1.55622;26523.9;4.23317;0.170667
20230507090525342_SVAKOV-R12_met.fits;1.96801;26475.6;21.2235;0.341333
20230507090606643_SVAKOV-R12_met.fits;1.53158;26509.3;11.8772;0.341333
20230507090515102_SVAKOV-R12_snap.fits;1.32663;26499;1.25728;0
20230507090615177_SVAKOV-R12_met.fits;1.37081;26500.5;7.1786;1.70667
20230507090645555_SVAKOV-R12_met.fits;1.52926;26484.4;3.13435;0.170667
20230507090615177_SVAKOV-R12_snap.fits;1.52042;26497.6;1.11172;0
20230507090719518_SVAKOV-R12_met.fits;1.55449;26510.7;3.83155;0.170667
20230507090745971_SVAKOV-R12_met.fits;1.43031;26485.8;3.25186;0.170667
20230507090715251_SVAKOV-R12_snap.fits;1.50807;26535.6;1.22506;0
20230507090842974_SVAKOV-R12_met.fits;1.27931;26453.6;2.62065;4.43733
20230507090855433_SVAKOV-R12_met.fits;1.59553;26491.7;5.31882;0.341333
20230507090815326_SVAKOV-R12_snap.fits;1.32446;26500.5;1.18991;0
20230507090911646_SVAKOV-R12_met.fits;1.21876;26471.2;2.49636;0.682667
20230507090957897_SVAKOV-R12_met.fits;1.37109;26500.5;4.53817;0.341333
20230507090915401_SVAKOV-R12_snap.fits;1.46031;26506.3;1.21145;0
20230507091054558_SVAKOV-R12_met.fits;1.27683;26512.2;5.73599;0.170667
20230507091059849_SVAKOV-R12_met.fits;1.17068;26488.8;2.39158;0.170667
20230507091015475_SVAKOV-R12_snap.fits;1.49015;26532.7;1.10833;0
20230507091115550_SVAKOV-R12_snap.fits;1.4084;26450.7;1.1008;0
20230507091215625_SVAKOV-R12_snap.fits;1.7016;26463.9;1.21323;0
20230507091341982_SVAKOV-R12_met.fits;1.39218;26504.9;4.43245;0.170667
20230507091349662_SVAKOV-R12_met.fits;1.57604;26478.5;4.14604;0.170667
20230507091315699_SVAKOV-R12_snap.fits;1.57715;26484.4;1.49625;0
20230507091429257_SVAKOV-R12_met.fits;1.43708;26522.5;3.31102;0.170667
20230507091415774_SVAKOV-R12_snap.fits;1.33524;26474.1;1.19839;0
20230507091555443_SVAKOV-R12_met.fits;1.2205;26523.9;2.46647;0.170667
20230507091611315_SVAKOV-R12_met.fits;1.36998;26506.3;2.9391;0.170667
20230507091515849_SVAKOV-R12_snap.fits;1.39099;26523.9;1.44815;0
20230507091636574_SVAKOV-R12_met.fits;1.00698;26490.2;2.24883;0.170667
20230507091615923_SVAKOV-R12_snap.fits;1.26745;26506.3;1.28203;0
20230507091714974_SVAKOV-R12_met.fits;1.38758;26490.2;3.37231;0.170667
20230507091751155_SVAKOV-R12_met.fits;1.53484;26529.8;3.19748;0.341333
20230507091715998_SVAKOV-R12_snap.fits;1.54162;26456.5;1.63435;0
20230507091816073_SVAKOV-R12_snap.fits;1.14964;26459.5;1.02994;0
20230507091950622_SVAKOV-R12_met.fits;1.41394;26474.1;2.97298;0.682667
20230507091916147_SVAKOV-R12_snap.fits;1.34032;26515.1;1.31804;0
20230507092110665_SVAKOV-R12_met.fits;1.31263;26502;3.87389;0.170667
20230507092016222_SVAKOV-R12_snap.fits;1.68346;26534.2;1.17058;0
20230507092201694_SVAKOV-R12_met.fits;1.59456;26503.4;9.56057;0.170667
20230507092116297_SVAKOV-R12_snap.fits;1.61549;26484.4;1.29031;0
20230507092219955_SVAKOV-R12_met.fits;1.49803;26491.7;3.84771;0.170667
20230507092233438_SVAKOV-R12_met.fits;1.26211;26502;8.71015;0.341333
20230507092249822_SVAKOV-R12_met.fits;1.62802;26500.5;6.19658;0.170667
20230507092302451_SVAKOV-R12_met.fits;1.38447;26518.1;3.07386;0.170667
20230507092216371_SVAKOV-R12_snap.fits;1.57141;26525.4;1.31103;0
20230507092342046_SVAKOV-R12_met.fits;1.02751;26504.9;21.3117;0.341333
20230507092352798_SVAKOV-R12_met.fits;1.57808;26504.9;3.67745;0.170667
20230507092316446_SVAKOV-R12_snap.fits;1.43222;26531.2;1.46853;0
20230507092454238_SVAKOV-R12_met.fits;1.60161;26484.4;17.2959;0.341333
20230507092416521_SVAKOV-R12_snap.fits;1.2537;26537.1;1.18313;0
20230507092535710_SVAKOV-R12_met.fits;1.20585;26510.7;2.73292;0.170667
20230507092516595_SVAKOV-R12_snap.fits;1.13322;26545.9;0.934349;0
20230507092622302_SVAKOV-R12_met.fits;1.42347;26491.7;3.57468;0.341333
20230507092616670_SVAKOV-R12_snap.fits;1.58325;26465.3;1.11825;0
20230507092716745_SVAKOV-R12_snap.fits;1.43655;26452.1;1.05292;0
20230507092857097_SVAKOV-R12_met.fits;1.45466;26490.2;4.14077;0.341333
20230507092911945_SVAKOV-R12_met.fits;1.51472;26509.3;3.19816;0.853333
20230507092816819_SVAKOV-R12_snap.fits;1.35389;26537.1;1.25155;0
20230507092935667_SVAKOV-R12_met.fits;0.968328;26485.8;3.96109;0.170667
20230507092916894_SVAKOV-R12_snap.fits;1.52267;26528.3;1.71121;0
20230507093035571_SVAKOV-R12_met.fits;1.4604;26504.9;4.41486;0.170667
20230507093016969_SVAKOV-R12_snap.fits;1.37328;26522.5;0.968079;0
20230507093129502_SVAKOV-R12_met.fits;1.14127;26499;2.71146;0.170667
20230507093117043_SVAKOV-R12_snap.fits;1.226;26515.1;1.43661;0
20230507093216265_SVAKOV-R12_met.fits;1.29987;26509.3;6.90224;0.170667
20230507093221897_SVAKOV-R12_met.fits;1.52306;26507.8;5.01713;0.170667
20230507093249203_SVAKOV-R12_met.fits;1.54115;26518.1;9.87002;0.341333
20230507093217118_SVAKOV-R12_snap.fits;1.24363;26493.2;1.09658;0
20230507093405150_SVAKOV-R12_met.fits;1.1673;26504.9;3.2361;0.341333
20230507093317193_SVAKOV-R12_snap.fits;1.48055;26534.2;1.07531;0
20230507093426142_SVAKOV-R12_met.fits;1.34502;26504.9;3.91584;0.170667
20230507093429897_SVAKOV-R12_met.fits;1.33453;26516.6;3.7419;0.170667
20230507093508638_SVAKOV-R12_met.fits;1.31663;26499;4.51415;3.41333
20230507093417267_SVAKOV-R12_snap.fits;1.20656;26541.5;1.14888;0
20230507093525022_SVAKOV-R12_met.fits;1.30158;26474.1;2.78698;0.170667
20230507093517342_SVAKOV-R12_snap.fits;1.31541;26481.4;1.17435;0
20230507093617417_SVAKOV-R12_snap.fits;1.29002;26485.8;1.39879;0
20230507093756915_SVAKOV-R12_met.fits;0.999035;26469.7;5.86739;0.170667
20230507093717491_SVAKOV-R12_snap.fits;1.18871;26450.7;1.23039;0
20230507093823710_SVAKOV-R12_met.fits;1.39163;26518.1;4.47025;0.341333
20230507093817566_SVAKOV-R12_snap.fits;1.5777;26523.9;1.01784;0
20230507093938291_SVAKOV-R12_met.fits;1.33016;26475.6;3.20059;0.170667
20230507093917641_SVAKOV-R12_snap.fits;1.08909;26522.5;0.929794;0
20230507094027785_SVAKOV-R12_met.fits;1.15755;26491.7;4.79658;0.341333
20230507094017715_SVAKOV-R12_snap.fits;1.34676;26491.7;1.31549;0
20230507094146291_SVAKOV-R12_met.fits;1.12154;26480;2.33279;0.170667
20230507094212233_SVAKOV-R12_met.fits;1.30761;26509.3;2.9551;0.170667
20230507094117790_SVAKOV-R12_snap.fits;1.28026;26459.5;0.896364;0
20230507094256947_SVAKOV-R12_met.fits;1.19402;26487.3;5.31203;0.341333
20230507094217865_SVAKOV-R12_snap.fits;1.23088;26471.2;1.01715;0
20230507094357875_SVAKOV-R12_met.fits;1.25673;26504.9;3.52894;0.170667
20230507094317939_SVAKOV-R12_snap.fits;1.29487;26545.9;1.15188;0
20230507094435422_SVAKOV-R12_met.fits;1.08447;26471.2;3.1994;0.682667
20230507094448393_SVAKOV-R12_met.fits;1.0892;26475.6;2.42157;0.170667
20230507094451465_SVAKOV-R12_met.fits;1.17032;26484.4;3.68698;0.170667
20230507094418014_SVAKOV-R12_snap.fits;1.33888;26545.9;1.38518;0
20230507094526281_SVAKOV-R12_met.fits;1.16999;26497.6;2.98359;22.1867
20230507094552051_SVAKOV-R12_met.fits;1.13492;26496.1;2.98289;3.41333
20230507094518089_SVAKOV-R12_snap.fits;1.16019;26477.1;1.21108;0
20230507094659294_SVAKOV-R12_met.fits;1.42932;26509.3;3.65432;0.170667
20230507094618163_SVAKOV-R12_snap.fits;1.19772;26531.2;1.18027;0
20230507094718238_SVAKOV-R12_snap.fits;1.32367;26469.7;1.05356;0
20230507094817459_SVAKOV-R12_met.fits;1.27474;26482.9;10.883;0.682667
20230507094903881_SVAKOV-R12_met.fits;1.16704;26499;2.49705;0.341333
20230507094818313_SVAKOV-R12_snap.fits;1.44946;26459.5;1.05392;0
20230507094939209_SVAKOV-R12_met.fits;1.29614;26518.1;7.4678;0.341333
20230507094918387_SVAKOV-R12_snap.fits;1.37299;26497.6;1.32133;0
20230507095019657_SVAKOV-R12_met.fits;1.39477;26475.6;3.71225;0.170667
20230507095018462_SVAKOV-R12_snap.fits;1.52538;26513.7;1.46028;0
20230507095129459_SVAKOV-R12_met.fits;1.43675;26522.5;7.73997;0.512
20230507095132361_SVAKOV-R12_met.fits;1.16463;26547.4;2.35504;0.341333
20230507095138334_SVAKOV-R12_met.fits;1.21421;26499;6.25111;0.341333
20230507095202910_SVAKOV-R12_met.fits;1.40785;26497.6;4.19907;0.170667
20230507095118537_SVAKOV-R12_snap.fits;1.1378;26450.7;0.980917;0
20230507095234313_SVAKOV-R12_met.fits;1.27844;26478.5;3.24003;20.992
20230507095218611_SVAKOV-R12_snap.fits;1.11181;26518.1;0.995077;0
20230507095356574_SVAKOV-R12_met.fits;1.14798;26491.7;5.94922;0.341333
20230507095318686_SVAKOV-R12_snap.fits;0.964623;26460.9;1.14059;0
20230507095418761_SVAKOV-R12_snap.fits;1.35301;26491.7;1.18136;0
20230507095541363_SVAKOV-R12_met.fits;1.27094;26523.9;5.48319;0.170667
20230507095518835_SVAKOV-R12_snap.fits;1.50054;26482.9;1.10997;0
20230507095645022_SVAKOV-R12_met.fits;1.27493;26482.9;4.81374;0.170667
20230507095647070_SVAKOV-R12_met.fits;1.29113;26526.9;4.97984;0.170667
20230507095659017_SVAKOV-R12_met.fits;1.26274;26512.2;2.83552;0.170667
20230507095618910_SVAKOV-R12_snap.fits;1.09681;26506.3;1.02967;0
20230507095718985_SVAKOV-R12_snap.fits;1.12916;26480;1.22461;0
20230507095819059_SVAKOV-R12_snap.fits;1.42717;26494.6;1.35281;0
20230507095919134_SVAKOV-R12_snap.fits;1.25152;26487.3;9.6795;0
