# file name; noise; peak f.; mag.; duration
20230507160046089_SVAKOV-R12_snap.fits;1.71764;26493.2;1.22723;0
20230507160234633_SVAKOV-R12_met.fits;1.70509;26512.2;7.44705;0.170667
20230507160146163_SVAKOV-R12_snap.fits;1.43804;26510.7;1.34095;0
20230507160330441_SVAKOV-R12_met.fits;1.54462;26510.7;5.07931;0.341333
20230507160246238_SVAKOV-R12_snap.fits;1.82876;26456.5;1.54351;0
20230507160411230_SVAKOV-R12_met.fits;1.64525;26487.3;5.53892;0.341333
20230507160346313_SVAKOV-R12_snap.fits;1.52751;26503.4;1.11068;0
20230507160522910_SVAKOV-R12_met.fits;1.34973;26509.3;3.97269;0.170667
20230507160446387_SVAKOV-R12_snap.fits;1.767;26472.7;1.9232;0
20230507160546462_SVAKOV-R12_snap.fits;1.29172;26523.9;1.46158;0
20230507160646537_SVAKOV-R12_snap.fits;1.3423;26519.5;1.41906;0
20230507160746611_SVAKOV-R12_snap.fits;1.56337;26500.5;1.32636;0
20230507160846686_SVAKOV-R12_snap.fits;1.43506;26515.1;1.1727;0
20230507160946761_SVAKOV-R12_snap.fits;1.56485;26538.6;1.45422;0
20230507161046835_SVAKOV-R12_snap.fits;1.54548;26509.3;1.30039;0
20230507161219507_SVAKOV-R12_met.fits;1.61015;26482.9;4.11615;0.170667
20230507161224969_SVAKOV-R12_met.fits;2.11797;26503.4;4.89732;0.853333
20230507161146910_SVAKOV-R12_snap.fits;1.8761;26537.1;1.40445;0
20230507161246985_SVAKOV-R12_snap.fits;1.77778;26500.5;1.37395;0
20230507161415731_SVAKOV-R12_met.fits;1.62823;26484.4;15.7287;0.341333
20230507161431945_SVAKOV-R12_met.fits;1.51646;26496.1;4.11711;0.170667
20230507161439966_SVAKOV-R12_met.fits;1.59992;26500.5;4.31463;0.341333
20230507161347059_SVAKOV-R12_snap.fits;1.49991;26472.7;1.53602;0
20230507161447134_SVAKOV-R12_snap.fits;1.7707;26515.1;1.34009;0
20230507161547209_SVAKOV-R12_snap.fits;1.25225;26463.9;1.18401;0
20230507161647283_SVAKOV-R12_snap.fits;1.39167;26455.1;1.34985;0
20230507161747358_SVAKOV-R12_snap.fits;1.83145;26490.2;1.67496;0
20230507161847433_SVAKOV-R12_snap.fits;1.33676;26496.1;1.56425;0
20230507162008158_SVAKOV-R12_met.fits;1.37982;26528.3;3.27317;0.170667
20230507161947507_SVAKOV-R12_snap.fits;1.62961;26538.6;1.33353;0
20230507162047582_SVAKOV-R12_snap.fits;1.44639;26510.7;1.53543;0
20230507162213086_SVAKOV-R12_met.fits;1.47661;26494.6;82.3161;0.682667
20230507162147657_SVAKOV-R12_snap.fits;1.49543;26519.5;1.21342;0
20230507162250291_SVAKOV-R12_met.fits;1.6095;26509.3;7.65558;2.38933
20230507162247731_SVAKOV-R12_snap.fits;1.38207;26453.6;1.59121;0
20230507162414942_SVAKOV-R12_met.fits;1.88628;26541.5;3.98032;0.682667
20230507162347806_SVAKOV-R12_snap.fits;1.69761;26452.1;1.51994;0
20230507162448393_SVAKOV-R12_met.fits;1.72174;26507.8;4.96274;0.170667
20230507162447881_SVAKOV-R12_snap.fits;1.55833;26526.9;1.9597;0
20230507162547955_SVAKOV-R12_snap.fits;1.57984;26516.6;1.59849;0
20230507162648030_SVAKOV-R12_snap.fits;1.47969;26513.7;1.46114;0
20230507162748105_SVAKOV-R12_snap.fits;1.68489;26484.4;1.35881;0
20230507162848179_SVAKOV-R12_snap.fits;1.77203;26462.4;1.37458;0
20230507162949449_SVAKOV-R12_met.fits;1.74762;26504.9;5.93219;0.341333
20230507162948254_SVAKOV-R12_snap.fits;1.47481;26526.9;1.31178;0
20230507163142430_SVAKOV-R12_met.fits;1.32373;26496.1;4.97421;0.170667
20230507163048329_SVAKOV-R12_snap.fits;1.46634;26465.3;1.4747;0
20230507163229022_SVAKOV-R12_met.fits;1.77511;26509.3;44.8279;2.56
20230507163239262_SVAKOV-R12_met.fits;1.78865;26487.3;13.0954;0.341333
20230507163148403_SVAKOV-R12_snap.fits;1.77066;26503.4;1.14188;0
20230507163245235_SVAKOV-R12_met.fits;1.92085;26507.8;4.58553;0.170667
20230507163332681_SVAKOV-R12_met.fits;1.4908;26493.2;4.46994;0.170667
20230507163248478_SVAKOV-R12_snap.fits;1.71609;26541.5;1.31989;0
20230507163348553_SVAKOV-R12_snap.fits;1.9299;26502;1.46292;0
20230507163448627_SVAKOV-R12_snap.fits;1.39072;26537.1;1.46243;0
20230507163548702_SVAKOV-R12_snap.fits;1.58052;26475.6;1.33035;0
20230507163648777_SVAKOV-R12_snap.fits;1.59551;26532.7;1.64305;0
20230507163748851_SVAKOV-R12_snap.fits;1.62505;26529.8;1.55421;0
20230507163848926_SVAKOV-R12_snap.fits;1.50705;26500.5;2.30345;0
20230507163949001_SVAKOV-R12_snap.fits;1.85742;26450.7;1.66385;0
20230507164049075_SVAKOV-R12_snap.fits;1.69693;26478.5;1.71659;0
20230507164149150_SVAKOV-R12_snap.fits;1.57203;26491.7;1.31453;0
20230507164249225_SVAKOV-R12_snap.fits;1.42081;26496.1;1.20351;0
20230507164444254_SVAKOV-R12_met.fits;1.48559;26518.1;6.68362;0.341333
20230507164349299_SVAKOV-R12_snap.fits;1.64864;26453.6;2.02287;0
20230507164449374_SVAKOV-R12_snap.fits;1.78489;26471.2;1.19573;0
20230507164548254_SVAKOV-R12_met.fits;1.50785;26510.7;5.78456;0.682667
20230507164549449_SVAKOV-R12_snap.fits;1.67007;26471.2;1.47827;0
20230507164649523_SVAKOV-R12_snap.fits;1.65476;26475.6;1.48182;0
20230507164758814_SVAKOV-R12_met.fits;1.63399;26491.7;4.76888;0.170667
20230507164749598_SVAKOV-R12_snap.fits;1.69436;26538.6;1.46224;0
20230507164849673_SVAKOV-R12_snap.fits;1.59211;26493.2;1.45641;0
20230507165025246_SVAKOV-R12_met.fits;2.01973;26496.1;7.26595;0.170667
20230507164949747_SVAKOV-R12_snap.fits;1.62949;26499;1.3591;0
20230507165049822_SVAKOV-R12_snap.fits;1.74499;26507.8;1.4336;0
20230507165149897_SVAKOV-R12_snap.fits;1.57612;26460.9;1.29659;0
20230507165249971_SVAKOV-R12_snap.fits;1.59293;26471.2;1.55795;0
20230507165350046_SVAKOV-R12_snap.fits;1.67768;26494.6;1.70881;0
20230507165450121_SVAKOV-R12_snap.fits;1.93811;26493.2;1.6213;0
20230507165550195_SVAKOV-R12_snap.fits;1.55285;26499;1.18635;0
20230507165650270_SVAKOV-R12_snap.fits;2.06841;26510.7;1.57633;0
20230507165750345_SVAKOV-R12_snap.fits;1.64511;26487.3;1.81112;0
20230507165850419_SVAKOV-R12_snap.fits;1.53623;26460.9;1.00768;0
20230507165950494_SVAKOV-R12_snap.fits;1.91188;26525.4;1.52068;0
