# file name; noise; peak f.; mag.; duration
20230507150020105_SVAKOV-R12_met.fits;2.02253;26510.7;14.2656;0.341333
20230507150041609_SVAKOV-R12_snap.fits;1.80755;26496.1;1.14982;0
20230507150141683_SVAKOV-R12_snap.fits;1.62989;26487.3;1.40668;0
20230507150302409_SVAKOV-R12_met.fits;1.56267;26523.9;8.8167;0.341333
20230507150241758_SVAKOV-R12_snap.fits;1.723;26458;1.89782;0
20230507150354803_SVAKOV-R12_met.fits;1.45421;26496.1;2.99098;0.170667
20230507150341833_SVAKOV-R12_snap.fits;1.48844;26453.6;1.39827;0
20230507150441907_SVAKOV-R12_snap.fits;1.67281;26516.6;1.67226;0
20230507150541982_SVAKOV-R12_snap.fits;1.63119;26515.1;1.32983;0
20230507150642057_SVAKOV-R12_snap.fits;1.57965;26472.7;1.58861;0
20230507150814046_SVAKOV-R12_met.fits;1.84646;26512.2;6.4846;0.341333
20230507150742131_SVAKOV-R12_snap.fits;1.53166;26506.3;1.3381;0
20230507150842206_SVAKOV-R12_snap.fits;1.42903;26547.4;1.32571;0
20230507151011123_SVAKOV-R12_met.fits;1.64977;26507.8;5.9025;0.170667
20230507150942281_SVAKOV-R12_snap.fits;1.70359;26468.3;1.37232;0
20230507151042355_SVAKOV-R12_snap.fits;1.60933;26547.4;1.68736;0
20230507151142430_SVAKOV-R12_snap.fits;1.71948;26521;1.5164;0
20230507151316638_SVAKOV-R12_met.fits;1.39562;26502;4.19637;0.170667
20230507151333193_SVAKOV-R12_met.fits;1.55473;26494.6;7.29777;0.512
20230507151242505_SVAKOV-R12_snap.fits;1.39884;26469.7;1.58267;0
20230507151402035_SVAKOV-R12_met.fits;1.4919;26497.6;3.75857;0.170667
20230507151435998_SVAKOV-R12_met.fits;1.52043;26494.6;6.28841;0.341333
20230507151342579_SVAKOV-R12_snap.fits;1.80791;26484.4;1.43061;0
20230507151442654_SVAKOV-R12_snap.fits;1.58227;26488.8;1.80525;0
20230507151617374_SVAKOV-R12_met.fits;1.54081;26506.3;3.52627;0.170667
20230507151542729_SVAKOV-R12_snap.fits;1.58528;26485.8;1.41657;0
20230507151642803_SVAKOV-R12_snap.fits;1.48931;26485.8;1.36615;0
20230507151753971_SVAKOV-R12_met.fits;1.47477;26502;3.35514;0.170667
20230507151742878_SVAKOV-R12_snap.fits;1.5774;26534.2;1.28858;0
20230507151842953_SVAKOV-R12_snap.fits;1.36513;26477.1;1.41625;0
20230507151943027_SVAKOV-R12_snap.fits;1.42463;26450.7;1.43646;0
20230507152127987_SVAKOV-R12_met.fits;1.53267;26504.9;3.21175;0.170667
20230507152043102_SVAKOV-R12_snap.fits;1.74004;26463.9;1.53643;0
20230507152143177_SVAKOV-R12_snap.fits;1.51033;26518.1;1.22067;0
20230507152243251_SVAKOV-R12_snap.fits;1.70543;26503.4;1.39255;0
20230507152347081_SVAKOV-R12_met.fits;1.35269;26516.6;2.98246;0.170667
20230507152343326_SVAKOV-R12_snap.fits;2.02089;26466.8;1.70359;0
20230507152445278_SVAKOV-R12_met.fits;1.72858;26509.3;4.85855;0.341333
20230507152443401_SVAKOV-R12_snap.fits;1.44543;26468.3;1.18661;0
20230507152639454_SVAKOV-R12_met.fits;1.68688;26519.5;7.57885;0.170667
20230507152543475_SVAKOV-R12_snap.fits;1.68837;26466.8;1.97685;0
20230507152737481_SVAKOV-R12_met.fits;1.63645;26493.2;4.80494;0.170667
20230507152643550_SVAKOV-R12_snap.fits;1.45709;26496.1;1.2549;0
20230507152831411_SVAKOV-R12_met.fits;1.5459;26510.7;6.19498;0.341333
20230507152743625_SVAKOV-R12_snap.fits;1.63166;26499;1.43026;0
20230507152843699_SVAKOV-R12_snap.fits;1.66083;26485.8;1.20623;0
20230507152949406_SVAKOV-R12_met.fits;1.70234;26510.7;4.87404;1.024
20230507152943774_SVAKOV-R12_snap.fits;1.83091;26481.4;2.00996;0
20230507153043849_SVAKOV-R12_snap.fits;1.2693;26471.2;1.09465;0
20230507153143923_SVAKOV-R12_snap.fits;1.62419;26538.6;1.61698;0
20230507153243998_SVAKOV-R12_snap.fits;1.94155;26535.6;1.24049;0
20230507153344073_SVAKOV-R12_snap.fits;1.67724;26525.4;1.40247;0
20230507153444147_SVAKOV-R12_snap.fits;1.44226;26452.1;1.12694;0
20230507153544222_SVAKOV-R12_snap.fits;1.50751;26456.5;1.46016;0
20230507153713993_SVAKOV-R12_met.fits;1.65823;26509.3;10.7703;0.341333
20230507153644297_SVAKOV-R12_snap.fits;1.34716;26475.6;1.39858;0
20230507153744371_SVAKOV-R12_snap.fits;1.55845;26500.5;1.39729;0
20230507153928307_SVAKOV-R12_met.fits;1.73773;26525.4;7.83095;0.682667
20230507153844446_SVAKOV-R12_snap.fits;1.67984;26459.5;1.22351;0
20230507153944521_SVAKOV-R12_snap.fits;1.32731;26450.7;1.37879;0
20230507154044595_SVAKOV-R12_snap.fits;1.53283;26481.4;1.3242;0
20230507154144670_SVAKOV-R12_snap.fits;1.72016;26460.9;1.63964;0
20230507154244745_SVAKOV-R12_snap.fits;1.18636;26484.4;1.01403;0
20230507154344819_SVAKOV-R12_snap.fits;1.40403;26493.2;1.0738;0
20230507154444894_SVAKOV-R12_snap.fits;1.75802;26529.8;1.2377;0
20230507154544969_SVAKOV-R12_snap.fits;1.48353;26493.2;1.13436;0
20230507154645043_SVAKOV-R12_snap.fits;1.93939;26543;1.63828;0
20230507154745118_SVAKOV-R12_snap.fits;1.29028;26477.1;1.19776;0
20230507154857651_SVAKOV-R12_met.fits;1.30032;26523.9;3.74618;0.170667
20230507154910110_SVAKOV-R12_met.fits;1.68585;26506.3;6.01871;0.170667
20230507154927347_SVAKOV-R12_met.fits;1.46927;26500.5;5.14684;0.170667
20230507154845193_SVAKOV-R12_snap.fits;1.30819;26487.3;1.61727;0
20230507155017865_SVAKOV-R12_met.fits;1.72007;26522.5;8.87855;0.341333
20230507154945267_SVAKOV-R12_snap.fits;1.26887;26502;1.21385;0
20230507155102579_SVAKOV-R12_met.fits;1.40055;26491.7;4.78126;0.341333
20230507155045342_SVAKOV-R12_snap.fits;1.61293;26535.6;1.17073;0
20230507155145417_SVAKOV-R12_snap.fits;1.42781;26503.4;2.91791;0
20230507155243955_SVAKOV-R12_met.fits;1.42781;26503.4;2.91791;0.170667
20230507155245491_SVAKOV-R12_snap.fits;1.2914;26455.1;1.0272;0
20230507155415091_SVAKOV-R12_met.fits;1.48992;26496.1;10.7209;0.341333
20230507155345566_SVAKOV-R12_snap.fits;1.67125;26482.9;1.44118;0
20230507155445641_SVAKOV-R12_snap.fits;1.41596;26497.6;1.57873;0
20230507155545715_SVAKOV-R12_snap.fits;1.36629;26485.8;1.05762;0
20230507155645790_SVAKOV-R12_snap.fits;1.82311;26529.8;1.03996;0
20230507155745865_SVAKOV-R12_snap.fits;1.6044;26545.9;1.36683;0
20230507155845939_SVAKOV-R12_snap.fits;1.56576;26503.4;0.99779;0
20230507155946014_SVAKOV-R12_snap.fits;1.45122;26471.2;1.39385;0
