#timestamp,LO_Frequency,Hit,StdDev 
1683435615.3,286047000.4,N
1683435635.1,286046998.1,N
1683435655.9,286047001.1,N
1683435675.7,286047000.8,N
1683435695.6,286047001.1,N
1683435715.4,286047000.7,N
1683435735.2,286047001.2,N
1683435755.1,286047002.7,N
1683435756.0,286047002.7,N
1683435775.8,286047001.5,N
1683435795.7,286046999.7,N
1683435815.5,286047002.1,N
1683435835.3,286047002.5,N
1683435855.2,286047000.0,N
1683435875.0,286046999.8,N
1683435875.9,286046999.8,N
1683435895.8,286047001.7,N
1683435915.6,286047000.3,N
1683435935.4,286046999.8,N
1683435955.3,286046998.1,N
1683435975.1,286046998.4,N
1683435995.8,286047000.4,N
1683436015.7,286047000.4,N
1683436035.5,286047001.6,N
1683436055.4,286047001.7,N
1683436075.2,286047001.9,N
1683436095.0,286047001.4,N
1683436095.9,286047001.4,N
1683436115.8,286047001.9,N
1683436135.6,286047002.0,N
1683436155.5,286047004.3,Y
1683436175.3,286047004.4,P
1683436195.1,286047002.4,N
1683436215.9,286047002.3,N
1683436235.7,286046999.8,N
1683436255.5,286046999.8,N
1683436275.4,286047002.1,N
1683436295.2,286047002.5,N
1683436315.1,286047002.8,N
1683436316.0,286047002.8,N
1683436335.8,286047002.2,N
1683436355.6,286047002.3,N
1683436375.5,286047002.7,N
1683436395.3,286047002.4,N
1683436415.1,286046999.8,N
1683436435.9,286047000.3,N
1683436455.7,286047000.1,N
1683436475.6,286046999.9,N
1683436495.4,286047002.5,N
1683436515.2,286047002.8,N
1683436535.1,286047000.6,N
1683436536.0,286047000.6,N
1683436555.8,286046998.2,N
1683436575.6,286046998.2,N
1683436595.5,286047000.8,N
1683436615.3,286046999.3,N
1683436635.2,286046998.1,N
1683436655.9,286046998.1,N
1683436675.7,286047002.2,N
1683436695.6,286047002.6,N
1683436715.4,286047002.7,N
1683436735.2,286046999.7,N
1683436755.1,286047000.3,N
1683436756.0,286047000.3,N
1683436775.8,286046999.7,N
1683436795.7,286047001.5,N
1683436815.5,286047001.4,N
1683436835.3,286046999.7,N
1683436855.2,286047000.2,N
1683436875.0,286047002.6,N
1683436875.9,286047002.6,N
1683436895.8,286047002.4,N
1683436915.6,286047001.9,N
1683436935.4,286047002.0,N
1683436955.3,286047002.7,N
1683436975.1,286047002.8,N
1683436995.8,286046999.8,N
1683437015.7,286047002.8,N
1683437035.5,286047002.5,N
1683437055.4,286047001.9,N
1683437075.2,286047001.1,N
1683437095.0,286047001.1,N
1683437095.9,286047001.1,N
1683437115.8,286046999.9,N
1683437135.6,286047000.1,N
1683437155.4,286047001.6,N
1683437175.3,286047000.2,N
1683437195.1,286047002.6,N
1683437215.9,286047002.7,N
1683437235.7,286047001.4,N
1683437255.5,286047002.7,N
1683437275.4,286047001.3,N
1683437295.2,286047002.0,N
1683437315.0,286047002.2,N
1683437315.9,286047002.2,N
1683437335.8,286047001.7,N
1683437355.6,286047001.4,N
1683437375.5,286047001.7,N
1683437395.3,286047001.9,N
1683437415.1,286047002.0,N
1683437435.9,286046999.9,N
1683437455.7,286047000.2,N
1683437475.5,286046998.6,N
1683437495.4,286047000.8,N
1683437515.2,286046998.5,N
1683437535.1,286046999.5,N
1683437536.0,286046999.5,N
1683437555.8,286046997.3,N
1683437575.6,286046998.2,N
1683437595.5,286046998.3,N
1683437615.3,286046998.1,N
1683437635.1,286047001.2,N
1683437655.9,286047000.4,N
1683437675.7,286047000.6,N
1683437695.6,286047000.7,N
1683437715.4,286047001.0,N
1683437735.2,286047000.0,N
1683437755.1,286047001.1,N
1683437756.0,286047001.1,N
1683437775.8,286046999.6,N
1683437795.7,286047001.2,N
1683437815.5,286046998.4,N
1683437835.3,286046998.1,N
1683437855.2,286046999.9,N
1683437875.9,286047002.5,N
1683437895.7,286047002.4,N
1683437915.6,286047001.6,N
1683437935.4,286047004.2,N
1683437955.3,286047003.5,N
1683437975.1,286047004.4,N
1683437976.0,286047004.4,N
1683437995.8,286047001.4,N
1683438015.7,286047001.6,N
1683438035.5,286047002.6,N
1683438055.3,286047001.8,N
1683438075.2,286047004.0,N
1683438095.0,286047002.1,N
1683438095.9,286047002.1,N
1683438115.8,286046999.9,N
1683438135.6,286047001.6,N
1683438155.4,286047004.3,N
1683438175.3,286047001.7,N
1683438195.1,286047004.1,N
1683438215.8,286047003.5,N
1683438235.7,286047006.0,Y
1683438255.5,286047002.2,P
1683438275.4,286047002.3,P
1683438295.2,286046999.7,N
1683438315.0,286047001.0,N
1683438315.9,286047001.0,N
1683438335.8,286047000.7,N
1683438355.6,286047000.1,N
1683438375.5,286047002.6,N
1683438395.3,286047002.0,N
1683438415.1,286047002.2,N
1683438435.9,286047004.1,Y
1683438455.7,286047002.2,P
1683438475.5,286047002.8,P
1683438495.4,286046999.9,N
1683438515.2,286046999.9,N
1683438535.1,286046999.9,N
1683438536.0,286046999.9,N
1683438555.8,286047002.8,N
1683438575.6,286046999.9,N
1683438595.5,286047000.9,N
1683438615.3,286047001.1,N
1683438635.1,286046998.8,N
1683438655.9,286046998.4,N
1683438675.7,286046998.8,N
1683438695.6,286046998.6,N
1683438715.4,286047000.4,N
1683438735.2,286047000.3,N
1683438755.1,286047004.1,Y
1683438756.0,286047004.1,P
1683438775.8,286047001.9,N
1683438795.6,286047002.1,N
1683438815.5,286047000.2,N
1683438835.3,286047002.4,N
1683438855.2,286047001.1,N
1683438875.9,286047001.2,N
1683438895.7,286047000.7,N
1683438915.6,286047000.6,N
1683438935.4,286047000.9,N
1683438955.2,286047000.6,N
1683438975.1,286047000.0,N
1683438976.0,286047000.0,N
1683438995.8,286047000.1,N
1683439015.7,286046999.8,N
1683439035.5,286047002.6,N
1683439055.3,286047000.4,N
1683439075.2,286047001.1,N
1683439095.0,286046998.2,N
1683439095.9,286046998.2,N
1683439115.7,286047000.9,N
1683439135.6,286047000.7,N
1683439155.4,286046999.8,N
1683439205.3,286047000.9,E
