#timestamp,LO_Frequency,Hit,StdDev 
1646704815.7,286047000.9,N
1646704835.5,286047000.0,N
1646704855.4,286046999.9,N
1646704875.2,286047001.5,N
1646704895.0,286047001.9,N
1646704895.9,286047001.9,N
1646704915.8,286047000.5,N
1646704935.6,286047000.9,N
1646704955.5,286047002.1,N
1646704975.3,286047002.8,N
1646704995.1,286047003.9,Y
1646705015.9,286047002.1,P
1646705035.7,286047001.6,P
1646705055.6,286047001.4,P
1646705075.4,286047001.4,Y
1646705095.2,286047000.4,P
1646705115.1,286047000.8,N
1646705116.0,286047000.8,N
1646705135.8,286047001.2,N
1646705155.7,286046998.8,N
1646705175.5,286046998.9,N
1646705195.3,286046999.5,N
1646705215.2,286046997.7,N
1646705235.0,286046996.7,N
1646705235.9,286046996.7,N
1646705255.8,286046998.3,N
1646705275.6,286046999.3,N
1646705295.4,286047000.4,N
1646705315.3,286047001.1,N
1646705335.1,286046996.5,N
1646705355.8,286046999.4,N
1646705375.7,286046999.0,N
1646705395.5,286047000.3,N
1646705415.3,286047001.2,N
1646705435.2,286046998.8,N
1646705455.0,286046998.6,N
1646705455.9,286046998.6,N
1646705475.8,286046997.0,N
1646705495.6,286046999.2,N
1646705515.5,286046996.8,N
1646705535.3,286046999.4,N
1646705555.1,286046996.5,N
1646705575.9,286046998.9,N
1646705595.7,286046996.7,N
1646705615.5,286046999.1,N
1646705635.4,286046998.7,N
1646705655.2,286046999.2,N
1646705675.1,286046999.5,N
1646705676.0,286046999.5,N
1646705695.8,286046999.0,N
1646705715.6,286046999.1,N
1646705735.5,286046998.2,N
1646705755.3,286682704.4,Y
1646705775.2,286047000.2,P
1646705795.9,286047002.8,P
1646705815.7,286047000.3,N
1646705835.6,286046998.2,N
1646705855.4,286046998.1,N
1646705875.2,286046998.6,N
1646705895.1,286046998.5,N
1646705896.0,286046998.5,N
1646705915.8,286046998.9,N
1646705935.7,286046998.6,N
1646705955.5,286046998.4,N
1646705975.3,286046998.1,N
1646705995.2,286047000.8,N
1646706015.0,286047000.8,N
1646706015.9,286047000.8,N
1646706035.7,286047000.7,N
1646706055.6,286047000.7,N
1646706075.4,286047000.6,N
1646706095.3,286047000.3,N
1646706115.1,286047000.9,N
1646706135.8,286047001.0,N
1646706155.7,286047001.0,N
1646706175.5,286047002.7,N
1646706195.4,286047000.2,N
1646706215.2,286046999.8,N
1646706235.0,286047000.5,N
1646706235.9,286047000.5,N
1646706255.8,286047000.6,N
1646706275.6,286047000.0,N
1646706295.5,286047000.2,N
1646706315.3,286047000.0,N
1646706335.1,286047001.1,N
1646706355.9,286047001.2,N
1646706375.7,286047001.0,N
1646706395.5,286046998.5,N
1646706415.4,286047000.8,N
1646706435.2,286046998.9,N
1646706455.1,286046998.3,N
1646706456.0,286046998.3,N
1646706475.8,286046998.8,N
1646706495.6,286046998.2,N
1646706515.5,286046998.7,N
1646706535.3,286047001.0,N
1646706555.2,286047000.4,N
1646706575.0,286047000.7,N
1646706575.9,286047000.7,N
1646706595.7,286047000.3,N
1646706615.6,286047000.5,N
1646706635.4,286047000.8,N
1646706655.3,286046998.9,N
1646706675.1,286046999.0,N
1646706676.0,286046999.0,N
1646706695.8,286047001.2,N
1646706715.7,286047000.2,N
1646706735.5,286047000.3,N
1646706755.4,286047000.5,N
1646706775.2,286047000.8,N
1646706795.0,286047000.2,N
1646706795.9,286047000.2,N
1646706815.8,286046999.8,N
1646706835.6,286047000.5,N
1646706855.5,286046998.6,N
1646706875.3,286046998.3,N
1646706895.1,286047001.1,N
1646706915.9,286046998.1,N
1646706935.7,286046998.1,N
1646706955.6,286046998.9,N
1646706975.4,286046998.5,N
1646706995.2,286047000.5,N
1646707015.1,286047000.3,N
1646707016.0,286047000.3,N
1646707035.8,286046998.8,N
1646707055.6,286046996.6,Y
1646707075.5,286046999.4,P
1646707095.3,286047000.8,P
1646707115.2,286047000.4,N
1646707135.0,286047000.4,N
1646707135.9,286047000.4,N
1646707155.7,286047002.7,Y
1646707175.6,286047000.2,P
1646707195.4,286047000.3,P
1646707215.3,286047000.5,P
1646707235.1,286046999.9,N
1646707236.0,286046999.9,N
1646707255.8,286047000.9,Y
1646707275.7,286046998.1,P
1646707295.5,286047000.8,N
1646707315.3,286046999.4,N
1646707335.2,286046999.6,N
1646707355.0,286046996.9,Y
1646707355.9,286046996.9,P
1646707375.8,286047000.0,N
1646707395.6,286046999.9,N
1646707415.5,286046998.5,N
1646707435.3,286047001.0,N
1646707455.1,286047001.0,N
1646707475.9,286047000.6,N
1646707495.7,286047000.6,N
1646707515.5,286047000.3,N
1646707535.4,286046999.9,N
1646707555.2,286047000.7,N
1646707575.0,286046998.2,N
1646707576.0,286046998.2,N
1646707595.8,286047000.7,N
1646707615.6,286047000.3,N
1646707635.5,286047001.2,N
1646707655.3,286046999.1,N
1646707675.2,286046999.3,N
1646707695.9,286047000.3,N
1646707715.7,286047002.7,N
1646707735.6,286047001.4,N
1646707755.4,286047002.4,N
1646707775.2,286047000.0,N
1646707795.1,286047001.6,N
1646707796.0,286047001.6,N
1646707815.8,286047002.5,N
1646707835.7,286047000.2,N
1646707855.5,286047002.5,N
1646707875.3,286047002.8,N
1646707895.2,286047000.3,N
1646707915.9,286047002.2,N
1646707935.7,286047002.3,N
1646707955.6,286047001.8,N
1646707975.4,286047000.0,N
1646707995.3,286047001.0,N
1646708015.1,286047000.6,N
1646708016.0,286047000.6,N
1646708035.8,286047000.5,N
1646708055.7,286047000.5,N
1646708075.5,286047000.9,N
1646708095.4,286047000.9,N
1646708115.2,286047000.6,N
1646708135.0,286047001.0,N
1646708135.9,286047001.0,N
1646708155.8,286047000.2,N
1646708175.6,286047000.2,N
1646708195.4,286046999.7,N
1646708215.3,286047000.6,N
1646708235.1,286047000.6,N
1646708255.9,286046999.9,N
1646708275.7,286047000.7,N
1646708295.5,286047000.1,N
1646708315.4,286047002.8,Y
1646708335.2,286046998.8,P
1646708355.0,286046998.2,N
1646708355.9,286046998.2,N
1646708375.8,286046998.3,N
1646708395.6,286046998.6,N
