# file name; noise; peak f.; mag.; duration
20220308065543795_SVAKOV-R12_met.fits;1.0978;26497.6;2.34822;0.170667
20220308065557790_SVAKOV-R12_met.fits;0.968676;26509.3;3.93826;0.170667
20220308065607176_SVAKOV-R12_met.fits;1.05403;26503.4;3.42226;0.341333
20220308065614856_SVAKOV-R12_met.fits;1.22183;26490.2;2.53056;0.170667
20220308065637384_SVAKOV-R12_met.fits;0.916535;26510.7;4.41606;0.341333
20220308065819443_SVAKOV-R12_met.fits;0.884201;26494.6;3.14757;0.170667
20220308065901427_SVAKOV-R12_met.fits;1.10495;26502;3.34656;0.341333
20220308065918835_SVAKOV-R12_met.fits;1.09704;26502;2.46339;0.170667
20220308070122056_SVAKOV-R12_met.fits;1.14247;26500.5;2.47464;0.512
20220308070055603_SVAKOV-R12_snap.fits;1.22837;26541.5;1.04677;0
20220308070235614_SVAKOV-R12_met.fits;1.0994;26504.9;2.61148;1.536
20220308070155678_SVAKOV-R12_snap.fits;1.20973;26525.4;0.829691;0
20220308070340126_SVAKOV-R12_met.fits;1.14876;26500.5;3.13502;0.170667
20220308070342515_SVAKOV-R12_met.fits;1.05492;26484.4;12.6162;0.341333
20220308070255752_SVAKOV-R12_snap.fits;1.25279;26535.6;0.983796;0
20220308070409310_SVAKOV-R12_met.fits;1.30427;26497.6;2.71304;0.170667
20220308070420574_SVAKOV-R12_met.fits;1.19683;26506.3;3.48699;0.170667
20220308070438494_SVAKOV-R12_met.fits;1.18279;26487.3;4.70397;0.170667
20220308070355827_SVAKOV-R12_snap.fits;1.1189;26462.4;1.22687;0
20220308070457267_SVAKOV-R12_met.fits;1.18335;26494.6;2.60974;0.170667
20220308070515528_SVAKOV-R12_met.fits;0.986397;26499;3.08773;0.512
20220308070547443_SVAKOV-R12_met.fits;1.42191;26490.2;4.98912;0.170667
20220308070455902_SVAKOV-R12_snap.fits;1.32133;26519.5;0.901667;0
20220308070609118_SVAKOV-R12_met.fits;1.10593;26529.8;3.52811;0.682667
20220308070640350_SVAKOV-R12_met.fits;1.24718;26493.2;2.74444;0.170667
20220308070555976_SVAKOV-R12_snap.fits;1.07518;26455.1;1.15714;0
20220308070654686_SVAKOV-R12_met.fits;1.26079;26475.6;2.78061;0.170667
20220308070656734_SVAKOV-R12_met.fits;0.94105;26491.7;2.43793;0.512
20220308070704243_SVAKOV-R12_met.fits;1.28123;26504.9;2.87753;0.170667
20220308070656051_SVAKOV-R12_snap.fits;1.38462;26490.2;1.14156;0
20220308070756126_SVAKOV-R12_snap.fits;1.22354;26455.1;1.04191;0
20220308070856200_SVAKOV-R12_snap.fits;1.32563;26510.7;1.09434;0
20220308070953715_SVAKOV-R12_met.fits;1.16247;26509.3;3.90924;0.682667
20220308071035699_SVAKOV-R12_met.fits;1.07378;26526.9;2.17737;0.170667
20220308070956275_SVAKOV-R12_snap.fits;1.26583;26477.1;1.21251;0
20220308071103688_SVAKOV-R12_met.fits;1.52487;26488.8;10.4771;0.341333
20220308071056350_SVAKOV-R12_snap.fits;1.10536;26490.2;0.700744;0
20220308071210078_SVAKOV-R12_met.fits;0.997631;26477.1;2.24889;1.024
20220308071236531_SVAKOV-R12_met.fits;1.30374;26519.5;3.95577;0.170667
20220308071156424_SVAKOV-R12_snap.fits;1.09391;26509.3;1.06672;0
20220308071309128_SVAKOV-R12_met.fits;1.08421;26494.6;2.50876;0.170667
20220308071333534_SVAKOV-R12_met.fits;1.14077;26485.8;2.56546;0.170667
20220308071337971_SVAKOV-R12_met.fits;1.07861;26503.4;2.39149;0.170667
20220308071256499_SVAKOV-R12_snap.fits;1.02036;26496.1;1.20265;0
20220308071435486_SVAKOV-R12_met.fits;1.14255;26521;4.47895;0.170667
20220308071440094_SVAKOV-R12_met.fits;1.24192;26485.8;4.38876;0.341333
20220308071356574_SVAKOV-R12_snap.fits;1.36219;26490.2;1.18219;0
20220308071514398_SVAKOV-R12_met.fits;1.38601;26488.8;9.85675;0.341333
20220308071456648_SVAKOV-R12_snap.fits;1.04647;26535.6;1.23156;0
20220308071603720_SVAKOV-R12_met.fits;1.25833;26499;3.06661;0.170667
20220308071620958_SVAKOV-R12_met.fits;1.04183;26499;4.96961;0.170667
20220308071643656_SVAKOV-R12_met.fits;1.5051;26494.6;5.15283;0.682667
20220308071556723_SVAKOV-R12_snap.fits;1.27815;26534.2;0.963119;0
20220308071721203_SVAKOV-R12_met.fits;1.18256;26509.3;2.53516;0.170667
20220308071725811_SVAKOV-R12_met.fits;1.15512;26478.5;3.61466;0.170667
20220308071656798_SVAKOV-R12_snap.fits;1.08246;26509.3;1.22671;0
20220308071756872_SVAKOV-R12_snap.fits;0.925626;26522.5;0.957706;0
20220308071856947_SVAKOV-R12_snap.fits;1.43508;26472.7;1.02274;0
20220308071957022_SVAKOV-R12_snap.fits;1.17521;26507.8;1.00225;0
20220308072115187_SVAKOV-R12_met.fits;1.23816;26499;2.64862;0.170667
20220308072057096_SVAKOV-R12_snap.fits;1.0875;26516.6;1.08499;0
20220308072200755_SVAKOV-R12_met.fits;1.24979;26502;3.08754;0.170667
20220308072203998_SVAKOV-R12_met.fits;1.17199;26507.8;11.495;0.512
20220308072157171_SVAKOV-R12_snap.fits;1.15753;26455.1;0.783019;0
20220308072316019_SVAKOV-R12_met.fits;1.29658;26522.5;8.31649;0.341333
20220308072336840_SVAKOV-R12_met.fits;1.24074;26449.2;5.22842;0.170667
20220308072257246_SVAKOV-R12_snap.fits;1.42894;26521;1.19169;0
20220308072357320_SVAKOV-R12_snap.fits;1.24317;26541.5;1.23232;0
20220308072536478_SVAKOV-R12_met.fits;1.42441;26506.3;4.88977;0.341333
20220308072545864_SVAKOV-R12_met.fits;1.30742;26496.1;3.13223;0.170667
20220308072457395_SVAKOV-R12_snap.fits;1.14629;26522.5;1.13436;0
20220308072619315_SVAKOV-R12_met.fits;1.25606;26510.7;2.77474;0.170667
20220308072557470_SVAKOV-R12_snap.fits;1.31137;26485.8;0.921494;0
20220308072657544_SVAKOV-R12_snap.fits;1.42681;26477.1;1.01647;0
20220308072837384_SVAKOV-R12_met.fits;0.962498;26500.5;29.9007;0.682667
20220308072757619_SVAKOV-R12_snap.fits;1.11997;26478.5;0.899376;0
20220308072854792_SVAKOV-R12_met.fits;1.17142;26499;7.00458;0.682667
20220308072916808_SVAKOV-R12_met.fits;1.33293;26537.1;9.92613;0.512
20220308072857694_SVAKOV-R12_snap.fits;1.05103;26506.3;1.06617;0
20220308072957768_SVAKOV-R12_snap.fits;1.26893;26484.4;0.819265;0
20220308073128904_SVAKOV-R12_met.fits;1.20096;26504.9;4.00076;0.341333
20220308073057843_SVAKOV-R12_snap.fits;1.19278;26518.1;0.959896;0
20220308073157918_SVAKOV-R12_snap.fits;1.1542;26462.4;1.29704;0
20220308073338782_SVAKOV-R12_met.fits;1.34702;26477.1;2.88275;0.170667
20220308073344243_SVAKOV-R12_met.fits;1.28743;26480;3.2547;0.170667
20220308073257992_SVAKOV-R12_snap.fits;1.15407;26541.5;0.978502;0
20220308073358067_SVAKOV-R12_snap.fits;1.22394;26518.1;0.993406;0
20220308073536030_SVAKOV-R12_met.fits;1.16315;26500.5;13.9891;0.341333
20220308073550878_SVAKOV-R12_met.fits;1.21223;26504.9;2.64625;0.170667
20220308073458142_SVAKOV-R12_snap.fits;1.38757;26456.5;0.80809;0
20220308073558216_SVAKOV-R12_snap.fits;1.06517;26525.4;1.18095;0
20220308073658291_SVAKOV-R12_snap.fits;1.10423;26494.6;0.833063;0
20220308073818163_SVAKOV-R12_met.fits;1.34021;26497.6;2.71119;0.170667
20220308073758366_SVAKOV-R12_snap.fits;1.42605;26497.6;1.22523;0
20220308073922846_SVAKOV-R12_met.fits;1.09468;26510.7;3.16674;0.170667
20220308073944691_SVAKOV-R12_met.fits;1.09569;26499;9.45191;0.512
20220308073858440_SVAKOV-R12_snap.fits;1.17113;26499;1.26273;0
20220308073958515_SVAKOV-R12_snap.fits;1.17496;26462.4;1.03433;0
20220308074058590_SVAKOV-R12_snap.fits;1.2105;26481.4;1.19011;0
20220308074158664_SVAKOV-R12_snap.fits;1.03237;26503.4;1.14601;0
20220308074258739_SVAKOV-R12_snap.fits;1.23668;26480;1.54467;0
20220308074432776_SVAKOV-R12_met.fits;1.3292;26513.7;2.67909;0.170667
20220308074358814_SVAKOV-R12_snap.fits;1.23438;26538.6;1.27301;0
20220308074503838_SVAKOV-R12_met.fits;1.44167;26502;4.22353;0.341333
20220308074550259_SVAKOV-R12_met.fits;1.35567;26502;6.70548;0.512
20220308074458888_SVAKOV-R12_snap.fits;1.22868;26507.8;1.40219;0
20220308074557427_SVAKOV-R12_met.fits;1.25878;26494.6;16.0977;1.024
20220308074650846_SVAKOV-R12_met.fits;1.18114;26496.1;3.38371;0.170667
20220308074558963_SVAKOV-R12_snap.fits;1.2151;26534.2;1.15805;0
20220308074755016_SVAKOV-R12_met.fits;1.49618;26482.9;3.18391;0.170667
20220308074659038_SVAKOV-R12_snap.fits;1.46789;26502;0.803863;0
20220308074814472_SVAKOV-R12_met.fits;1.35226;26496.1;3.23711;0.341333
20220308074833758_SVAKOV-R12_met.fits;1.18777;26497.6;5.51766;0.170667
20220308074835806_SVAKOV-R12_met.fits;1.46338;26503.4;4.08781;0.170667
20220308074759112_SVAKOV-R12_snap.fits;1.33057;26450.7;1.07745;0
20220308074907379_SVAKOV-R12_met.fits;1.54977;26491.7;4.47826;0.341333
20220308074859187_SVAKOV-R12_snap.fits;1.25941;26497.6;1.42759;0
20220308075047219_SVAKOV-R12_met.fits;1.47873;26491.7;5.32172;0.341333
20220308074959262_SVAKOV-R12_snap.fits;1.29786;26544.4;1.32059;0
20220308075115720_SVAKOV-R12_met.fits;1.3394;26509.3;5.60581;0.341333
20220308075059336_SVAKOV-R12_snap.fits;1.31737;26493.2;1.32081;0
20220308075204872_SVAKOV-R12_met.fits;1.19676;26477.1;2.8172;0.170667
20220308075159411_SVAKOV-R12_snap.fits;1.29661;26544.4;1.25598;0
20220308075259486_SVAKOV-R12_snap.fits;1.34783;26534.2;1.23723;0
20220308075424648_SVAKOV-R12_met.fits;1.17632;26497.6;5.59913;0.341333
20220308075435571_SVAKOV-R12_met.fits;1.45634;26493.2;3.92557;0.341333
20220308075359560_SVAKOV-R12_snap.fits;1.36759;26545.9;1.04598;0
20220308075500318_SVAKOV-R12_met.fits;1.50065;26516.6;6.16637;0.341333
20220308075459635_SVAKOV-R12_snap.fits;1.01025;26532.7;1.03724;0
20220308075559710_SVAKOV-R12_snap.fits;1.29684;26499;1.13797;0
20220308075659784_SVAKOV-R12_snap.fits;1.49273;26474.1;1.19245;0
20220308075759859_SVAKOV-R12_snap.fits;1.2186;26506.3;1.29272;0
20220308075859934_SVAKOV-R12_snap.fits;1.18561;26459.5;0.792063;0
