# file name; noise; peak f.; mag.; duration
20220308155627528_SVAKOV-R12_met.fits;1.15972;26499;4.12196;0.170667
20220308155734430_SVAKOV-R12_met.fits;0.874773;26494.6;2.68234;0.170667
20220308155832798_SVAKOV-R12_met.fits;1.09507;26502;2.61429;0.341333
20220308155943624_SVAKOV-R12_met.fits;1.0244;26506.3;3.83486;0.341333
20220308160035848_SVAKOV-R12_snap.fits;1.20754;26538.6;0.896488;0
20220308160135923_SVAKOV-R12_snap.fits;0.882716;26512.2;1.03324;0
20220308160235998_SVAKOV-R12_snap.fits;1.26499;26480;0.900127;0
20220308160336072_SVAKOV-R12_snap.fits;0.988395;26518.1;1.15949;0
20220308160436147_SVAKOV-R12_snap.fits;1.27249;26469.7;1.14022;0
20220308160536222_SVAKOV-R12_snap.fits;1.0194;26459.5;0.865406;0
20220308160636296_SVAKOV-R12_snap.fits;1.07005;26545.9;1.16362;0
20220308160736371_SVAKOV-R12_snap.fits;1.3373;26460.9;1.42564;0
20220308160836446_SVAKOV-R12_snap.fits;1.06989;26526.9;1.04726;0
20220308160936520_SVAKOV-R12_snap.fits;1.29467;26493.2;0.960953;0
20220308161113971_SVAKOV-R12_met.fits;1.15592;26502;7.72126;0.512
20220308161036595_SVAKOV-R12_snap.fits;1.23718;26537.1;0.986822;0
20220308161139912_SVAKOV-R12_met.fits;1.17274;26506.3;3.39417;0.170667
20220308161136670_SVAKOV-R12_snap.fits;0.94844;26522.5;1.17488;0
20220308161326579_SVAKOV-R12_met.fits;1.10907;26510.7;3.48104;0.341333
20220308161236744_SVAKOV-R12_snap.fits;1.15454;26534.2;0.891263;0
20220308161336819_SVAKOV-R12_snap.fits;1.03272;26503.4;0.958026;0
20220308161436894_SVAKOV-R12_snap.fits;1.10345;26466.8;0.979399;0
20220308161630387_SVAKOV-R12_met.fits;1.15714;26494.6;2.60216;0.170667
20220308161536968_SVAKOV-R12_snap.fits;1.35572;26499;1.15007;0
20220308161637043_SVAKOV-R12_snap.fits;1.15412;26543;0.821423;0
20220308161737118_SVAKOV-R12_snap.fits;1.41825;26538.6;0.971889;0
20220308161837192_SVAKOV-R12_snap.fits;1.37253;26450.7;0.968093;0
20220308161937267_SVAKOV-R12_snap.fits;1.34931;26455.1;1.10169;0
20220308162037342_SVAKOV-R12_snap.fits;1.0206;26494.6;1.63523;0
20220308162135368_SVAKOV-R12_met.fits;1.04179;26494.6;7.44775;0.512
20220308162150216_SVAKOV-R12_met.fits;1.16837;26491.7;2.45161;0.170667
20220308162137416_SVAKOV-R12_snap.fits;1.0032;26519.5;1.14079;0
20220308162329715_SVAKOV-R12_met.fits;1.17116;26482.9;2.51375;0.170667
20220308162237491_SVAKOV-R12_snap.fits;1.06975;26543;0.654775;0
20220308162416819_SVAKOV-R12_met.fits;1.00475;26496.1;26.5106;0.853333
20220308162337566_SVAKOV-R12_snap.fits;1.14252;26474.1;1.20977;0
20220308162437640_SVAKOV-R12_snap.fits;0.975238;26512.2;1.19254;0
20220308162548467_SVAKOV-R12_met.fits;1.15168;26507.8;4.57913;0.170667
20220308162606899_SVAKOV-R12_met.fits;1.03729;26500.5;3.96635;0.512
20220308162616627_SVAKOV-R12_met.fits;1.06892;26497.6;2.62064;0.170667
20220308162537715_SVAKOV-R12_snap.fits;1.25642;26518.1;0.765068;0
20220308162637790_SVAKOV-R12_snap.fits;1.19958;26449.2;1.04093;0
20220308162811144_SVAKOV-R12_met.fits;1.07412;26497.6;3.78464;0.170667
20220308162827699_SVAKOV-R12_met.fits;1.20621;26493.2;3.077;0.170667
20220308162737864_SVAKOV-R12_snap.fits;1.12548;26460.9;1.19739;0
20220308162837939_SVAKOV-R12_snap.fits;1.16909;26507.8;1.23165;0
20220308162938014_SVAKOV-R12_snap.fits;1.02504;26455.1;0.875867;0
20220308163124851_SVAKOV-R12_met.fits;1.15511;26491.7;3.35765;0.170667
20220308163038088_SVAKOV-R12_snap.fits;1.26762;26456.5;1.11614;0
20220308163138163_SVAKOV-R12_snap.fits;1.1201;26519.5;0.971846;0
20220308163238238_SVAKOV-R12_snap.fits;1.07296;26472.7;1.00679;0
20220308163349576_SVAKOV-R12_met.fits;1.04601;26503.4;2.9044;0.170667
20220308163431390_SVAKOV-R12_met.fits;1.26304;26504.9;3.11166;0.170667
20220308163338312_SVAKOV-R12_snap.fits;1.33981;26466.8;0.980876;0
20220308163438387_SVAKOV-R12_snap.fits;1.04017;26490.2;0.977662;0
20220308163538803_SVAKOV-R12_met.fits;1.17933;26504.9;4.37089;0.341333
20220308163621982_SVAKOV-R12_met.fits;1.01146;26491.7;2.58247;0.170667
20220308163538462_SVAKOV-R12_snap.fits;1.3548;26515.1;0.757688;0
20220308163638536_SVAKOV-R12_snap.fits;1.10873;26504.9;1.00624;0
20220308163827592_SVAKOV-R12_met.fits;1.08712;26502;2.47082;0.170667
20220308163738611_SVAKOV-R12_snap.fits;1.1088;26463.9;1.09932;0
20220308163838686_SVAKOV-R12_snap.fits;1.17077;26543;1.16425;0
20220308163938760_SVAKOV-R12_snap.fits;1.06576;26499;1.04337;0
20220308164038835_SVAKOV-R12_snap.fits;1.16447;26506.3;0.690686;0
20220308164148467_SVAKOV-R12_met.fits;0.888788;26496.1;5.29811;0.341333
20220308164138910_SVAKOV-R12_snap.fits;1.10489;26482.9;1.08394;0
20220308164251614_SVAKOV-R12_met.fits;1.04113;26507.8;5.637;0.341333
20220308164238984_SVAKOV-R12_snap.fits;1.23665;26455.1;1.04789;0
20220308164339059_SVAKOV-R12_snap.fits;1.10108;26515.1;1.16525;0
20220308164439134_SVAKOV-R12_snap.fits;1.17001;26509.3;1.05288;0
20220308164539208_SVAKOV-R12_snap.fits;1.20304;26484.4;0.95182;0
20220308164639283_SVAKOV-R12_snap.fits;1.22428;26538.6;1.28873;0
20220308164739358_SVAKOV-R12_snap.fits;1.13671;26500.5;0.910885;0
20220308164839432_SVAKOV-R12_snap.fits;1.11777;26532.7;0.979923;0
20220308164939507_SVAKOV-R12_snap.fits;1.16668;26523.9;0.9442;0
20220308165039582_SVAKOV-R12_snap.fits;0.952532;26521;1.01701;0
20220308165139656_SVAKOV-R12_snap.fits;1.07439;26519.5;0.752605;0
20220308165303795_SVAKOV-R12_met.fits;1.16446;26485.8;10.0839;0.512
20220308165239731_SVAKOV-R12_snap.fits;1.21134;26463.9;0.946205;0
20220308165406259_SVAKOV-R12_met.fits;1.08592;26497.6;3.25312;0.341333
20220308165339806_SVAKOV-R12_snap.fits;1.14699;26462.4;0.959059;0
20220308165439880_SVAKOV-R12_snap.fits;1.16144;26496.1;1.03735;0
20220308165538760_SVAKOV-R12_met.fits;1.05676;26484.4;2.15902;0.170667
20220308165539955_SVAKOV-R12_snap.fits;0.893555;26540;1.14862;0
20220308165640030_SVAKOV-R12_snap.fits;1.24989;26509.3;0.865616;0
20220308165740104_SVAKOV-R12_snap.fits;1.15368;26462.4;0.896001;0
20220308165840179_SVAKOV-R12_snap.fits;1.08234;26484.4;0.883925;0
20220308165940254_SVAKOV-R12_snap.fits;1.21809;26480;1.18878;0
