# file name; noise; peak f.; mag.; duration
20220308165825672_SVAKOV-R12_met.fits;1.08458;26497.6;2.4342;0.341333
20220308165909704_SVAKOV-R12_met.fits;1.39056;26499;2.78795;0.170667
20220308165940766_SVAKOV-R12_met.fits;1.0456;26494.6;2.398;0.170667
20220308170040328_SVAKOV-R12_snap.fits;1.03577;26491.7;1.25619;0
20220308170140403_SVAKOV-R12_snap.fits;1.11555;26509.3;0.954954;0
20220308170240478_SVAKOV-R12_snap.fits;1.17603;26462.4;1.29476;0
20220308170353352_SVAKOV-R12_met.fits;1.09664;26493.2;4.10438;0.341333
20220308170417758_SVAKOV-R12_met.fits;1.15417;26504.9;2.44131;0.170667
20220308170340552_SVAKOV-R12_snap.fits;1.13426;26529.8;1.09374;0
20220308170440627_SVAKOV-R12_snap.fits;1.40528;26522.5;1.00726;0
20220308170540702_SVAKOV-R12_snap.fits;0.962655;26526.9;0.70192;0
20220308170640776_SVAKOV-R12_snap.fits;1.07381;26453.6;0.969973;0
20220308170740851_SVAKOV-R12_snap.fits;1.06235;26547.4;0.989134;0
20220308170914547_SVAKOV-R12_met.fits;1.08238;26494.6;3.33363;0.341333
20220308170840926_SVAKOV-R12_snap.fits;1.40107;26449.2;0.813791;0
20220308170951923_SVAKOV-R12_met.fits;1.0701;26463.9;2.81971;0.341333
20220308170941000_SVAKOV-R12_snap.fits;1.08506;26516.6;1.07187;0
20220308171041075_SVAKOV-R12_snap.fits;1.21681;26449.2;1.32508;0
20220308171137395_SVAKOV-R12_met.fits;1.03108;26510.7;3.83652;0.512
20220308171141150_SVAKOV-R12_snap.fits;1.37693;26475.6;0.948272;0
20220308171247539_SVAKOV-R12_met.fits;1.33802;26499;4.54633;0.170667
20220308171328670_SVAKOV-R12_met.fits;0.936374;26496.1;2.02203;0.170667
20220308171241224_SVAKOV-R12_snap.fits;0.940514;26465.3;0.782894;0
20220308171341299_SVAKOV-R12_snap.fits;1.32777;26504.9;0.83594;0
20220308171441374_SVAKOV-R12_snap.fits;1.22036;26452.1;0.944405;0
20220308171541448_SVAKOV-R12_snap.fits;1.04738;26491.7;10.396;0
20220308171639816_SVAKOV-R12_met.fits;1.04738;26491.7;2.68548;0.512
20220308171641523_SVAKOV-R12_snap.fits;1.13663;26544.4;1.12996;0
20220308171741598_SVAKOV-R12_snap.fits;1.07157;26496.1;1.01532;0
20220308171841672_SVAKOV-R12_snap.fits;1.05471;26485.8;1.01209;0
20220308172002056_SVAKOV-R12_met.fits;1.0624;26500.5;5.80606;0.512
20220308172016734_SVAKOV-R12_met.fits;1.09028;26497.6;2.61388;0.341333
20220308171941747_SVAKOV-R12_snap.fits;0.903578;26475.6;0.931499;0
20220308172041822_SVAKOV-R12_snap.fits;1.13477;26450.7;0.946236;0
20220308172141896_SVAKOV-R12_snap.fits;1.06809;26532.7;0.727799;0
20220308172318664_SVAKOV-R12_met.fits;1.20872;26503.4;3.71865;0.341333
20220308172241971_SVAKOV-R12_snap.fits;1.02865;26499;0.935528;0
20220308172342046_SVAKOV-R12_snap.fits;1.04135;26477.1;1.07512;0
20220308172442120_SVAKOV-R12_snap.fits;0.990802;26484.4;0.849616;0
20220308172542195_SVAKOV-R12_snap.fits;1.17338;26472.7;1.04081;0
20220308172642270_SVAKOV-R12_snap.fits;1.04062;26535.6;1.12451;0
20220308172742344_SVAKOV-R12_snap.fits;1.31648;26488.8;0.816548;0
20220308172842419_SVAKOV-R12_snap.fits;1.13811;26463.9;1.10346;0
20220308172942835_SVAKOV-R12_met.fits;0.978492;26449.2;2.06159;0.170667
20220308172942494_SVAKOV-R12_snap.fits;1.19421;26503.4;1.10814;0
20220308173042568_SVAKOV-R12_snap.fits;1.08217;26449.2;0.997156;0
20220308173142643_SVAKOV-R12_snap.fits;1.00692;26534.2;0.790851;0
20220308173242718_SVAKOV-R12_snap.fits;1.17057;26541.5;1.0111;0
20220308173429214_SVAKOV-R12_met.fits;1.29696;26487.3;9.25766;0.341333
20220308173342792_SVAKOV-R12_snap.fits;1.17117;26496.1;1.09258;0
20220308173442867_SVAKOV-R12_snap.fits;1.10859;26521;1.12482;0
20220308173637043_SVAKOV-R12_met.fits;1.02239;26493.2;6.1679;0.170667
20220308173542942_SVAKOV-R12_snap.fits;1.13576;26474.1;1.03982;0
20220308173706056_SVAKOV-R12_met.fits;1.03532;26493.2;2.21419;0.170667
20220308173643016_SVAKOV-R12_snap.fits;1.05197;26472.7;1.12434;0
20220308173743091_SVAKOV-R12_snap.fits;1.17204;26540;1.10913;0
20220308173843678_SVAKOV-R12_met.fits;1.09317;26513.7;3.7871;0.170667
20220308173843166_SVAKOV-R12_snap.fits;1.22306;26484.4;0.958339;0
20220308174014302_SVAKOV-R12_met.fits;1.08265;26494.6;13.0687;0.341333
20220308173943240_SVAKOV-R12_snap.fits;1.05804;26485.8;0.93762;0
20220308174043315_SVAKOV-R12_snap.fits;1.05686;26522.5;0.81227;0
20220308174159262_SVAKOV-R12_met.fits;1.11914;26496.1;4.42113;0.341333
20220308174143390_SVAKOV-R12_snap.fits;1.29528;26545.9;1.09264;0
20220308174255070_SVAKOV-R12_met.fits;1.19796;26500.5;2.67852;0.170667
20220308174329203_SVAKOV-R12_met.fits;0.879487;26493.2;2.47817;0.512
20220308174243464_SVAKOV-R12_snap.fits;1.15911;26525.4;1.15794;0
20220308174343539_SVAKOV-R12_snap.fits;1.02553;26509.3;0.839872;0
20220308174443614_SVAKOV-R12_snap.fits;1.01307;26507.8;0.884293;0
20220308174543688_SVAKOV-R12_snap.fits;1.20586;26500.5;1.22919;0
20220308174643763_SVAKOV-R12_snap.fits;1.16653;26507.8;1.91855;0
20220308174837086_SVAKOV-R12_met.fits;1.20484;26503.4;3.55537;0.341333
20220308174743838_SVAKOV-R12_snap.fits;1.10434;26484.4;0.894178;0
20220308174845107_SVAKOV-R12_met.fits;0.984869;26477.1;3.20913;0.170667
20220308174843912_SVAKOV-R12_snap.fits;1.15741;26487.3;1.02208;0
20220308174943987_SVAKOV-R12_snap.fits;1.04391;26484.4;0.969967;0
20220308175044062_SVAKOV-R12_snap.fits;1.1492;26534.2;1.1257;0
20220308175144136_SVAKOV-R12_snap.fits;1.21893;26499;6.62836;0
20220308175242675_SVAKOV-R12_met.fits;1.21893;26499;6.62836;0.341333
20220308175244211_SVAKOV-R12_snap.fits;1.23679;26513.7;0.856097;0
20220308175344286_SVAKOV-R12_snap.fits;1.20982;26544.4;1.11986;0
20220308175444360_SVAKOV-R12_snap.fits;1.258;26455.1;1.30402;0
20220308175544435_SVAKOV-R12_snap.fits;1.33509;26528.3;1.70939;0
20220308175644510_SVAKOV-R12_snap.fits;1.16981;26497.6;1.03037;0
20220308175744584_SVAKOV-R12_snap.fits;1.12116;26529.8;1.06955;0
20220308175844659_SVAKOV-R12_snap.fits;1.329;26504.9;1.12651;0
20220308175944734_SVAKOV-R12_snap.fits;1.18301;26510.7;0.961777;0
