# file name; noise; peak f.; mag.; duration
20220308145818248_SVAKOV-R12_met.fits;1.16122;26490.2;6.83413;0.512
20220308145958600_SVAKOV-R12_met.fits;1.11531;26494.6;2.45017;0.341333
20220308150013107_SVAKOV-R12_met.fits;1.07832;26497.6;2.37633;0.170667
20220308150031368_SVAKOV-R12_snap.fits;1.24879;26462.4;0.982355;0
20220308150159432_SVAKOV-R12_met.fits;1.24493;26497.6;2.70647;0.341333
20220308150131443_SVAKOV-R12_snap.fits;1.11193;26547.4;1.16503;0
20220308150238344_SVAKOV-R12_met.fits;1.30609;26493.2;2.87055;0.170667
20220308150314696_SVAKOV-R12_met.fits;1.07626;26478.5;2.43752;0.170667
20220308150231518_SVAKOV-R12_snap.fits;1.17073;26537.1;1.18523;0
20220308150331592_SVAKOV-R12_snap.fits;1.24541;26463.9;1.26021;0
20220308150431667_SVAKOV-R12_snap.fits;1.21582;26545.9;1.02658;0
20220308150531742_SVAKOV-R12_snap.fits;1.17727;26509.3;0.964637;0
20220308150631816_SVAKOV-R12_snap.fits;1.04669;26488.8;1.03615;0
20220308150731891_SVAKOV-R12_snap.fits;1.40037;26518.1;0.966097;0
20220308150843742_SVAKOV-R12_met.fits;1.29422;26513.7;3.90761;0.170667
20220308150831966_SVAKOV-R12_snap.fits;1.12427;26503.4;1.12214;0
20220308150932040_SVAKOV-R12_snap.fits;1.07404;26519.5;1.06837;0
20220308151032115_SVAKOV-R12_snap.fits;1.15262;26535.6;1.0639;0
20220308151132190_SVAKOV-R12_snap.fits;1.18679;26469.7;0.926062;0
20220308151232264_SVAKOV-R12_snap.fits;1.06244;26504.9;0.855587;0
20220308151332339_SVAKOV-R12_snap.fits;1.22441;26488.8;0.766231;0
20220308151432414_SVAKOV-R12_snap.fits;0.916074;26490.2;1.02716;0
20220308151532488_SVAKOV-R12_snap.fits;0.924827;26491.7;0.873922;0
20220308151718302_SVAKOV-R12_met.fits;1.10831;26456.5;3.83549;0.512
20220308151632563_SVAKOV-R12_snap.fits;1.16413;26544.4;1.23852;0
20220308151747144_SVAKOV-R12_met.fits;0.935381;26504.9;2.7249;0.170667
20220308151732638_SVAKOV-R12_snap.fits;0.988317;26545.9;0.959272;0
20220308151912990_SVAKOV-R12_met.fits;1.05975;26504.9;5.87924;0.341333
20220308151832712_SVAKOV-R12_snap.fits;0.88939;26452.1;0.971065;0
20220308152023646_SVAKOV-R12_met.fits;0.864736;26500.5;3.47632;0.341333
20220308151932787_SVAKOV-R12_snap.fits;1.28659;26543;1.22841;0
20220308152032862_SVAKOV-R12_snap.fits;1.18562;26488.8;1.10346;0
20220308152132936_SVAKOV-R12_snap.fits;1.08045;26534.2;1.05012;0
20220308152250419_SVAKOV-R12_met.fits;1.2173;26487.3;4.17629;0.170667
20220308152233011_SVAKOV-R12_snap.fits;1.01345;26453.6;0.725796;0
20220308152333086_SVAKOV-R12_snap.fits;1.10325;26472.7;0.860265;0
20220308152429747_SVAKOV-R12_met.fits;1.20082;26497.6;2.9124;0.170667
20220308152448520_SVAKOV-R12_met.fits;1.27333;26493.2;3.29391;0.170667
20220308152433160_SVAKOV-R12_snap.fits;1.27104;26455.1;0.95638;0
20220308152533235_SVAKOV-R12_snap.fits;1.26503;26538.6;1.04522;0
20220308152705395_SVAKOV-R12_met.fits;0.988692;26494.6;2.43176;0.341333
20220308152712563_SVAKOV-R12_met.fits;1.17644;26491.7;3.83872;0.170667
20220308152633310_SVAKOV-R12_snap.fits;1.21883;26487.3;1.16758;0
20220308152733384_SVAKOV-R12_snap.fits;1.0674;26497.6;0.983611;0
20220308152833459_SVAKOV-R12_snap.fits;1.15545;26469.7;0.916274;0
20220308152933534_SVAKOV-R12_snap.fits;1.19398;26503.4;1.03718;0
20220308153033608_SVAKOV-R12_snap.fits;1.22152;26463.9;1.06972;0
20220308153143752_SVAKOV-R12_met.fits;1.24953;26499;8.54868;0.341333
20220308153133683_SVAKOV-R12_snap.fits;1.36042;26458;0.678955;0
20220308153233758_SVAKOV-R12_snap.fits;1.14529;26481.4;0.881493;0
20220308153333832_SVAKOV-R12_snap.fits;1.14945;26522.5;1.14796;0
20220308153433907_SVAKOV-R12_snap.fits;0.972281;26538.6;0.892383;0
20220308153533982_SVAKOV-R12_snap.fits;1.08524;26482.9;1.05884;0
20220308153634056_SVAKOV-R12_snap.fits;1.22232;26515.1;1.28963;0
20220308153811507_SVAKOV-R12_met.fits;1.03044;26499;8.20117;0.682667
20220308153826355_SVAKOV-R12_met.fits;1.10681;26496.1;3.79888;0.341333
20220308153734131_SVAKOV-R12_snap.fits;0.97959;26516.6;1.06482;0
20220308153834206_SVAKOV-R12_snap.fits;1.05793;26547.4;0.984621;0
20220308153934451_SVAKOV-R12_met.fits;1.0297;26499;2.54572;0.170667
20220308153934280_SVAKOV-R12_snap.fits;1.1561;26513.7;0.981408;0
20220308154110366_SVAKOV-R12_met.fits;1.05242;26488.8;3.06016;0.341333
20220308154034355_SVAKOV-R12_snap.fits;1.00577;26500.5;0.981428;0
20220308154134430_SVAKOV-R12_snap.fits;0.994143;26449.2;1.13035;0
20220308154309150_SVAKOV-R12_met.fits;0.919415;26494.6;2.0123;0.170667
20220308154234504_SVAKOV-R12_snap.fits;0.985822;26462.4;0.893595;0
20220308154356254_SVAKOV-R12_met.fits;1.20066;26475.6;2.74356;0.170667
20220308154334579_SVAKOV-R12_snap.fits;1.13039;26531.2;1.18526;0
20220308154521075_SVAKOV-R12_met.fits;1.20094;26482.9;9.17557;0.341333
20220308154434654_SVAKOV-R12_snap.fits;0.918857;26538.6;1.10246;0
20220308154534728_SVAKOV-R12_snap.fits;1.10665;26535.6;0.863751;0
20220308154710984_SVAKOV-R12_met.fits;0.990259;26494.6;2.21027;0.170667
20220308154726174_SVAKOV-R12_met.fits;1.04828;26499;4.19131;0.682667
20220308154634803_SVAKOV-R12_snap.fits;0.996291;26482.9;0.940991;0
20220308154734878_SVAKOV-R12_snap.fits;1.24151;26526.9;0.860749;0
20220308154834952_SVAKOV-R12_snap.fits;1.08069;26488.8;0.924042;0
20220308154949704_SVAKOV-R12_met.fits;0.82852;26491.7;2.00318;0.170667
20220308155007283_SVAKOV-R12_met.fits;1.13836;26499;6.00198;0.853333
20220308154935027_SVAKOV-R12_snap.fits;1.05454;26456.5;0.795593;0
20220308155035102_SVAKOV-R12_snap.fits;1.06268;26513.7;1.00351;0
20220308155135176_SVAKOV-R12_snap.fits;1.22393;26481.4;0.980045;0
20220308155235251_SVAKOV-R12_snap.fits;0.891937;26525.4;1.18101;0
20220308155335326_SVAKOV-R12_snap.fits;1.20677;26494.6;1.19007;0
20220308155435400_SVAKOV-R12_snap.fits;1.14415;26545.9;1.18735;0
20220308155535475_SVAKOV-R12_snap.fits;1.01589;26488.8;1.3038;0
20220308155635550_SVAKOV-R12_snap.fits;1.05634;26532.7;1.01723;0
20220308155735624_SVAKOV-R12_snap.fits;1.1486;26465.3;1.03481;0
20220308155835699_SVAKOV-R12_snap.fits;1.33856;26481.4;0.932868;0
20220308155935774_SVAKOV-R12_snap.fits;0.98047;26507.8;0.886699;0
