# file name; noise; peak f.; mag.; duration
20200910085946052_DDMTREBIC-R4_met.fits;2.39323;26506.3;7.44095;0.170667
20200910085958852_DDMTREBIC-R4_met.fits;2.30428;26472.7;4.73417;2.21867
20200910090005849_DDMTREBIC-R4_met.fits;2.4329;26512.2;5.14843;0.170667
20200910090015406_DDMTREBIC-R4_met.fits;2.38904;26493.2;7.66504;1.87733
20200910090028718_DDMTREBIC-R4_met.fits;1.86285;26491.7;3.74493;0.170667
20200910090031790_DDMTREBIC-R4_met.fits;2.27987;26497.6;5.97458;0.170667
20200910090034692_DDMTREBIC-R4_met.fits;1.70822;26493.2;5.87146;0.170667
20200910090039129_DDMTREBIC-R4_met.fits;1.92165;26504.9;8.93146;0.170667
20200910090056366_DDMTREBIC-R4_met.fits;2.24732;26516.6;16.133;2.90133
20200910090113604_DDMTREBIC-R4_met.fits;2.57194;26499;9.92591;0.170667
20200910090115993_DDMTREBIC-R4_met.fits;1.99166;26518.1;10.5345;2.21867
20200910090025988_DDMTREBIC-R4_snap.fits;2.14102;26503.4;2.3532;0
20200910090138521_DDMTREBIC-R4_met.fits;2.2991;26521;5.19679;0.170667
20200910090154905_DDMTREBIC-R4_met.fits;2.29145;26493.2;4.9115;0.341333
20200910090200196_DDMTREBIC-R4_met.fits;2.42037;26472.7;8.2999;0.170667
20200910090206510_DDMTREBIC-R4_met.fits;1.87766;26487.3;4.24765;0.170667
20200910090126062_DDMTREBIC-R4_snap.fits;2.35573;26488.8;1.88338;0
20200910090249177_DDMTREBIC-R4_met.fits;2.44497;26506.3;11.354;0.341333
20200910090253785_DDMTREBIC-R4_met.fits;2.40725;26519.5;6.2203;0.170667
20200910090256004_DDMTREBIC-R4_met.fits;2.53791;26497.6;13.4471;2.048
20200910090320068_DDMTREBIC-R4_met.fits;2.27439;26519.5;4.56884;0.170667
20200910090226137_DDMTREBIC-R4_snap.fits;2.38131;26510.7;3.35934;0
20200910090336281_DDMTREBIC-R4_met.fits;2.60311;26502;6.64586;2.21867
20200910090353689_DDMTREBIC-R4_met.fits;2.15906;26491.7;5.38789;1.70667
20200910090404100_DDMTREBIC-R4_met.fits;2.00452;26509.3;4.76078;1.19467
20200910090326212_DDMTREBIC-R4_snap.fits;2.15746;26500.5;3.37498;0
20200910090424068_DDMTREBIC-R4_met.fits;2.21582;26481.4;6.48775;0.170667
20200910090435161_DDMTREBIC-R4_met.fits;2.47072;26504.9;12.2146;0.341333
20200910090448985_DDMTREBIC-R4_met.fits;1.98816;26490.2;5.47822;0.341333
20200910090501273_DDMTREBIC-R4_met.fits;2.27155;26516.6;5.00528;0.341333
20200910090513902_DDMTREBIC-R4_met.fits;2.12001;26493.2;5.82695;0.512
20200910090426286_DDMTREBIC-R4_snap.fits;2.45474;26504.9;1.96912;0
20200910090526190_DDMTREBIC-R4_met.fits;2.15872;26499;10.8945;0.341333
20200910090537284_DDMTREBIC-R4_met.fits;2.61279;26504.9;5.90065;0.170667
20200910090539844_DDMTREBIC-R4_met.fits;2.19612;26510.7;8.92182;2.048
20200910090545646_DDMTREBIC-R4_met.fits;1.81569;26502;4.80123;0.170667
20200910090551449_DDMTREBIC-R4_met.fits;1.85218;26506.3;6.09187;0.341333
20200910090558276_DDMTREBIC-R4_met.fits;2.66313;26509.3;13.243;3.41333
20200910090611588_DDMTREBIC-R4_met.fits;2.55721;26497.6;5.24045;2.048
20200910090616878_DDMTREBIC-R4_met.fits;1.99031;26504.9;4.25222;0.512
20200910090526361_DDMTREBIC-R4_snap.fits;2.14276;26499;3.86503;0
20200910090623193_DDMTREBIC-R4_met.fits;2.06651;26481.4;5.92099;20.992
20200910090647086_DDMTREBIC-R4_met.fits;2.20557;26499;7.1065;3.41333
20200910090656132_DDMTREBIC-R4_met.fits;2.18916;26502;7.55657;0.170667
20200910090658521_DDMTREBIC-R4_met.fits;2.82784;26507.8;17.3287;0.512
20200910090723097_DDMTREBIC-R4_met.fits;2.14783;26500.5;4.8657;0.341333
20200910090626436_DDMTREBIC-R4_snap.fits;2.0293;26503.4;2.32607;0
20200910090739993_DDMTREBIC-R4_met.fits;1.97697;26513.7;7.73604;1.19467
20200910090751086_DDMTREBIC-R4_met.fits;2.52646;26491.7;6.62053;0.341333
20200910090756036_DDMTREBIC-R4_met.fits;2.18942;26480;11.3078;0.341333
20200910090800302_DDMTREBIC-R4_met.fits;2.27584;26497.6;5.07342;0.170667
20200910090803033_DDMTREBIC-R4_met.fits;2.57817;26487.3;7.86546;0.170667
20200910090726510_DDMTREBIC-R4_snap.fits;2.25918;26535.6;2.4393;0
20200910090851673_DDMTREBIC-R4_met.fits;2.63654;26449.2;15.5626;0.341333
20200910090856452_DDMTREBIC-R4_met.fits;2.2216;26497.6;6.43125;0.170667
20200910090908057_DDMTREBIC-R4_met.fits;2.45187;26500.5;11.0753;0.341333
20200910090923076_DDMTREBIC-R4_met.fits;2.18642;26504.9;5.64041;0.170667
20200910090826585_DDMTREBIC-R4_snap.fits;2.37173;26523.9;1.94805;0
20200910090925636_DDMTREBIC-R4_met.fits;2.59755;26516.6;19.7152;0.512
20200910090939801_DDMTREBIC-R4_met.fits;4.72717;26509.3;19.8441;0.512
20200910090949188_DDMTREBIC-R4_met.fits;1.9389;26540;4.25864;0.170667
20200910091001305_DDMTREBIC-R4_met.fits;2.37061;26507.8;11.2717;0.853333
20200910091007790_DDMTREBIC-R4_met.fits;2.38391;26497.6;16.7116;0.341333
20200910091013764_DDMTREBIC-R4_met.fits;1.86681;26515.1;9.52264;0.170667
20200910091017689_DDMTREBIC-R4_met.fits;2.31717;26506.3;5.63911;0.170667
20200910091020249_DDMTREBIC-R4_met.fits;2.55604;26506.3;7.54146;0.341333
20200910090926660_DDMTREBIC-R4_snap.fits;2.34531;26545.9;2.15148;0
20200910091034756_DDMTREBIC-R4_met.fits;2.39045;26499;5.10874;0.170667
20200910091038681_DDMTREBIC-R4_met.fits;2.10451;26504.9;5.75203;0.170667
20200910091041070_DDMTREBIC-R4_met.fits;2.06498;26491.7;4.84678;0.170667
20200910091103940_DDMTREBIC-R4_met.fits;2.06501;26496.1;7.69057;2.73067
20200910091112985_DDMTREBIC-R4_met.fits;2.47505;26504.9;6.00998;1.36533
20200910091124249_DDMTREBIC-R4_met.fits;2.25013;26506.3;8.3524;0.170667
20200910091026734_DDMTREBIC-R4_snap.fits;2.4511;26506.3;2.04871;0
20200910091135172_DDMTREBIC-R4_met.fits;2.29735;26499;5.06194;2.21867
20200910091142340_DDMTREBIC-R4_met.fits;2.46085;26477.1;15.0766;0.341333
20200910091126809_DDMTREBIC-R4_snap.fits;2.23776;26465.3;1.82689;0
20200910091228078_DDMTREBIC-R4_met.fits;2.36537;26500.5;7.18271;0.170667
20200910091230638_DDMTREBIC-R4_met.fits;2.05981;26512.2;6.4593;0.170667
20200910091233198_DDMTREBIC-R4_met.fits;2.42907;26503.4;5.90673;0.170667
20200910091239513_DDMTREBIC-R4_met.fits;2.42126;26509.3;5.17518;2.048
20200910091250606_DDMTREBIC-R4_met.fits;2.63267;26491.7;41.1976;0.512
20200910091258969_DDMTREBIC-R4_met.fits;2.54631;26507.8;78.8885;0.341333
20200910091305625_DDMTREBIC-R4_met.fits;2.44413;26512.2;12.1149;0.170667
20200910091307673_DDMTREBIC-R4_met.fits;2.05838;26497.6;5.03625;0.170667
20200910091316206_DDMTREBIC-R4_met.fits;2.18031;26459.5;4.84242;0.341333
20200910091320473_DDMTREBIC-R4_met.fits;1.98138;26482.9;6.84942;0.341333
20200910091226884_DDMTREBIC-R4_snap.fits;2.32528;26482.9;1.91451;0
20200910091329860_DDMTREBIC-R4_met.fits;2.35288;26500.5;5.74056;0.170667
20200910091334638_DDMTREBIC-R4_met.fits;2.38092;26502;5.49618;0.170667
20200910091340100_DDMTREBIC-R4_met.fits;2.71803;26513.7;5.56358;0.341333
20200910091358190_DDMTREBIC-R4_met.fits;2.34516;26482.9;7.81179;2.21867
20200910091419524_DDMTREBIC-R4_met.fits;2.02857;26494.6;4.19286;0.341333
20200910091326958_DDMTREBIC-R4_snap.fits;2.27046;26478.5;1.8412;0
20200910091436078_DDMTREBIC-R4_met.fits;2.3981;26491.7;8.80354;6.656
20200910091448537_DDMTREBIC-R4_met.fits;2.29753;26493.2;16.3657;0.341333
20200910091505604_DDMTREBIC-R4_met.fits;2.39948;26488.8;5.42014;3.072
20200910091511065_DDMTREBIC-R4_met.fits;2.23714;26460.9;4.60389;0.512
20200910091517038_DDMTREBIC-R4_met.fits;2.67127;26507.8;6.28864;1.536
20200910091522841_DDMTREBIC-R4_met.fits;2.29074;26522.5;7.60964;0.341333
20200910091427033_DDMTREBIC-R4_snap.fits;2.38373;26506.3;2.02724;0
20200910091527620_DDMTREBIC-R4_met.fits;2.22503;26512.2;9.7627;0.341333
20200910091537689_DDMTREBIC-R4_met.fits;2.35612;26481.4;5.122;0.170667
20200910091541444_DDMTREBIC-R4_met.fits;2.12071;26503.4;7.07051;1.024
20200910091555950_DDMTREBIC-R4_met.fits;2.39181;26488.8;4.79604;0.170667
20200910091559022_DDMTREBIC-R4_met.fits;2.22211;26534.2;4.93838;0.170667
20200910091602777_DDMTREBIC-R4_met.fits;2.26458;26490.2;8.55003;0.341333
20200910091527108_DDMTREBIC-R4_snap.fits;2.28383;26449.2;2.10472;0
20200910091624622_DDMTREBIC-R4_met.fits;2.15047;26487.3;6.47066;0.341333
20200910091633838_DDMTREBIC-R4_met.fits;2.35797;26499;9.58533;0.341333
20200910091637764_DDMTREBIC-R4_met.fits;2.0022;26500.5;5.93421;0.341333
20200910091714969_DDMTREBIC-R4_met.fits;2.07896;26529.8;5.19367;0.170667
20200910091627182_DDMTREBIC-R4_snap.fits;2.86756;26463.9;2.55903;0
20200910091728110_DDMTREBIC-R4_met.fits;2.06691;26499;4.36604;0.170667
20200910091732206_DDMTREBIC-R4_met.fits;2.04609;26503.4;4.83031;0.170667
20200910091735278_DDMTREBIC-R4_met.fits;2.16069;26503.4;5.72624;0.341333
20200910091741422_DDMTREBIC-R4_met.fits;2.10343;26496.1;4.31153;1.70667
20200910091747225_DDMTREBIC-R4_met.fits;2.09645;26503.4;4.73905;0.170667
20200910091809241_DDMTREBIC-R4_met.fits;2.14207;26493.2;4.81775;0.170667
20200910091824260_DDMTREBIC-R4_met.fits;2.50467;26504.9;12.0326;0.512
20200910091727257_DDMTREBIC-R4_snap.fits;2.10906;26503.4;2.27324;0
20200910091835524_DDMTREBIC-R4_met.fits;2.2657;26485.8;11.4549;0.341333
20200910091840132_DDMTREBIC-R4_met.fits;2.4617;26497.6;6.71753;0.341333
20200910091843545_DDMTREBIC-R4_met.fits;2.21173;26502;4.50161;0.170667
20200910091907438_DDMTREBIC-R4_met.fits;1.92418;26494.6;5.78331;0.512
20200910091910510_DDMTREBIC-R4_met.fits;2.164;26490.2;9.39716;0.170667
20200910091915801_DDMTREBIC-R4_met.fits;2.32698;26491.7;5.70448;2.048
20200910091827332_DDMTREBIC-R4_snap.fits;2.46835;26496.1;2.16297;0
20200910091926041_DDMTREBIC-R4_met.fits;2.33065;26504.9;4.985;0.341333
20200910091938329_DDMTREBIC-R4_met.fits;2.03352;26491.7;9.64434;0.682667
20200910092003929_DDMTREBIC-R4_met.fits;2.41223;26515.1;15.1563;0.853333
20200910092014852_DDMTREBIC-R4_met.fits;2.17106;26509.3;7.12016;0.341333
20200910091927406_DDMTREBIC-R4_snap.fits;2.54133;26471.2;1.94952;0
20200910092045401_DDMTREBIC-R4_met.fits;2.73373;26509.3;8.21614;0.341333
20200910092108782_DDMTREBIC-R4_met.fits;2.89545;26491.7;8.16724;0.341333
20200910092122948_DDMTREBIC-R4_met.fits;2.17016;26503.4;6.85791;0.341333
20200910092027481_DDMTREBIC-R4_snap.fits;2.57049;26482.9;1.38541;0
20200910092127726_DDMTREBIC-R4_met.fits;2.56852;26504.9;6.72998;0.853333
20200910092134041_DDMTREBIC-R4_met.fits;2.418;26496.1;4.86956;0.170667
20200910092140014_DDMTREBIC-R4_met.fits;2.55458;26504.9;6.24273;0.341333
20200910092208004_DDMTREBIC-R4_met.fits;2.51801;26515.1;18.9473;0.341333
20200910092213636_DDMTREBIC-R4_met.fits;2.5634;26513.7;9.14646;0.853333
20200910092217561_DDMTREBIC-R4_met.fits;2.03605;26516.6;10.1207;1.87733
20200910092127556_DDMTREBIC-R4_snap.fits;2.36402;26449.2;2.30099;0
20200910092228313_DDMTREBIC-R4_met.fits;2.14683;26496.1;5.31505;1.024
20200910092237017_DDMTREBIC-R4_met.fits;2.14053;26500.5;4.96094;1.87733
20200910092245209_DDMTREBIC-R4_met.fits;2.07777;26491.7;14.0243;0.512
20200910092249646_DDMTREBIC-R4_met.fits;2.4485;26480;5.88326;0.341333
20200910092322414_DDMTREBIC-R4_met.fits;2.13278;26513.7;6.18556;0.341333
20200910092227630_DDMTREBIC-R4_snap.fits;2.5038;26453.6;2.48183;0
20200910092330436_DDMTREBIC-R4_met.fits;2.27984;26503.4;6.80576;0.512
20200910092342382_DDMTREBIC-R4_met.fits;2.23508;26510.7;6.0565;0.512
20200910092345966_DDMTREBIC-R4_met.fits;2.02699;26494.6;18.0185;0.512
20200910092412590_DDMTREBIC-R4_met.fits;1.99793;26497.6;10.5673;2.38933
20200910092327705_DDMTREBIC-R4_snap.fits;2.44482;26488.8;1.99583;0
20200910092425220_DDMTREBIC-R4_met.fits;2.33052;26496.1;5.36394;0.341333
20200910092438532_DDMTREBIC-R4_met.fits;2.44321;26502;9.06812;0.341333
20200910092506862_DDMTREBIC-R4_met.fits;2.54096;26462.4;7.8333;1.36533
20200910092427780_DDMTREBIC-R4_snap.fits;2.32338;26500.5;2.89297;0
20200910092526830_DDMTREBIC-R4_met.fits;2.42214;26499;6.36537;1.19467
20200910092534169_DDMTREBIC-R4_met.fits;2.26465;26521;6.8469;2.048
20200910092539972_DDMTREBIC-R4_met.fits;2.23205;26482.9;4.81421;0.170667
20200910092546116_DDMTREBIC-R4_met.fits;1.98864;26494.6;11.9145;0.341333
20200910092559086_DDMTREBIC-R4_met.fits;2.57361;26510.7;14.7161;2.048
20200910092604377_DDMTREBIC-R4_met.fits;2.11323;26513.7;4.66932;0.170667
20200910092609326_DDMTREBIC-R4_met.fits;2.35177;26481.4;9.27483;1.536
20200910092527854_DDMTREBIC-R4_snap.fits;2.48638;26460.9;2.01138;0
20200910092630318_DDMTREBIC-R4_met.fits;2.40866;26500.5;10.8059;0.341333
20200910092638340_DDMTREBIC-R4_met.fits;2.5016;26494.6;6.22938;0.170667
20200910092642094_DDMTREBIC-R4_met.fits;2.25491;26513.7;6.69655;0.512
20200910092645508_DDMTREBIC-R4_met.fits;2.67422;26512.2;9.86493;0.512
20200910092653188_DDMTREBIC-R4_met.fits;2.2311;26506.3;6.42048;2.90133
20200910092702233_DDMTREBIC-R4_met.fits;2.29621;26499;5.24916;0.170667
20200910092627929_DDMTREBIC-R4_snap.fits;2.16096;26521;2.41015;0
20200910092730564_DDMTREBIC-R4_met.fits;2.42132;26510.7;5.31984;0.170667
20200910092733294_DDMTREBIC-R4_met.fits;2.26147;26496.1;5.0754;3.24267
20200910092743193_DDMTREBIC-R4_met.fits;2.50479;26504.9;9.26156;0.170667
20200910092810500_DDMTREBIC-R4_met.fits;2.21574;26493.2;9.47705;0.341333
20200910092819033_DDMTREBIC-R4_met.fits;1.94782;26500.5;5.06226;0.170667
20200910092821081_DDMTREBIC-R4_met.fits;2.5619;26502;9.65254;1.536
20200910092824494_DDMTREBIC-R4_met.fits;2.09124;26494.6;5.46018;0.170667
20200910092728004_DDMTREBIC-R4_snap.fits;2.09882;26540;2.20892;0
20200910092837806_DDMTREBIC-R4_met.fits;2.01303;26499;5.31079;0.341333
20200910092858969_DDMTREBIC-R4_met.fits;2.23512;26506.3;14.6986;0.341333
20200910092903065_DDMTREBIC-R4_met.fits;2.60534;26496.1;5.83142;0.170667
20200910092925422_DDMTREBIC-R4_met.fits;2.57494;26499;7.09704;0.170667
20200910092828078_DDMTREBIC-R4_snap.fits;1.95934;26523.9;2.21374;0
20200910092939246_DDMTREBIC-R4_met.fits;2.08836;26493.2;5.1295;0.341333
20200910092942489_DDMTREBIC-R4_met.fits;2.19348;26491.7;9.56763;0.170667
20200910093000750_DDMTREBIC-R4_met.fits;2.3644;26503.4;56.9274;0.682667
20200910093014404_DDMTREBIC-R4_met.fits;2.13873;26490.2;6.86265;0.170667
20200910093019353_DDMTREBIC-R4_met.fits;2.57006;26480;9.32788;0.341333
20200910093025326_DDMTREBIC-R4_met.fits;2.28421;26516.6;8.59246;0.170667
20200910092928153_DDMTREBIC-R4_snap.fits;2.34533;26500.5;15.1851;0
20200910093027545_DDMTREBIC-R4_met.fits;2.34533;26500.5;4.70616;1.19467
20200910093034201_DDMTREBIC-R4_met.fits;2.24157;26499;4.57637;0.170667
20200910093106286_DDMTREBIC-R4_met.fits;2.05206;26500.5;7.90346;0.341333
20200910093110724_DDMTREBIC-R4_met.fits;2.06024;26510.7;6.85634;0.853333
20200910093113454_DDMTREBIC-R4_met.fits;1.86559;26516.6;6.71857;0.170667
20200910093120281_DDMTREBIC-R4_met.fits;2.25384;26487.3;4.77223;0.170667
20200910093028228_DDMTREBIC-R4_snap.fits;2.28594;26471.2;4.07756;0
20200910093126084_DDMTREBIC-R4_met.fits;2.04425;26499;11.041;0.512
20200910093138713_DDMTREBIC-R4_met.fits;2.41098;26490.2;5.31356;0.170667
20200910093140932_DDMTREBIC-R4_met.fits;2.02241;26491.7;15.9955;0.682667
20200910093215065_DDMTREBIC-R4_met.fits;2.40888;26496.1;5.0187;0.170667
20200910093128302_DDMTREBIC-R4_snap.fits;2.27081;26493.2;7.97332;0
20200910093227865_DDMTREBIC-R4_met.fits;2.30226;26493.2;7.97332;0.341333
20200910093302510_DDMTREBIC-R4_met.fits;2.54053;26485.8;15.3405;0.341333
20200910093311556_DDMTREBIC-R4_met.fits;2.17387;26499;12.834;0.341333
20200910093316164_DDMTREBIC-R4_met.fits;2.50839;26506.3;5.3784;0.512
20200910093228377_DDMTREBIC-R4_snap.fits;2.06823;26522.5;2.52604;0
20200910093354905_DDMTREBIC-R4_met.fits;2.00519;26503.4;4.47852;0.170667
20200910093412654_DDMTREBIC-R4_met.fits;2.62039;26494.6;11.2509;0.341333
20200910093416580_DDMTREBIC-R4_met.fits;2.64371;26512.2;11.3992;0.170667
20200910093420505_DDMTREBIC-R4_met.fits;2.21204;26518.1;5.10187;0.170667
20200910093328452_DDMTREBIC-R4_snap.fits;2.28391;26452.1;1.56991;0
20200910093426308_DDMTREBIC-R4_met.fits;1.85318;26510.7;4.18093;0.512
20200910093438766_DDMTREBIC-R4_met.fits;2.01053;26532.7;6.34656;0.170667
20200910093443886_DDMTREBIC-R4_met.fits;2.36988;26488.8;5.74459;0.170667
20200910093457369_DDMTREBIC-R4_met.fits;2.18107;26502;5.28999;0.170667
20200910093501294_DDMTREBIC-R4_met.fits;2.29471;26504.9;14.6006;0.341333
20200910093505390_DDMTREBIC-R4_met.fits;2.1861;26516.6;7.94578;0.170667
20200910093515460_DDMTREBIC-R4_met.fits;2.32988;26515.1;8.96229;1.70667
20200910093520580_DDMTREBIC-R4_met.fits;2.08433;26504.9;7.12677;0.170667
20200910093428526_DDMTREBIC-R4_snap.fits;2.43651;26525.4;2.12164;0
20200910093529796_DDMTREBIC-R4_met.fits;2.34061;26504.9;28.461;1.87733
20200910093533892_DDMTREBIC-R4_met.fits;2.4583;26504.9;14.3165;2.21867
20200910093540036_DDMTREBIC-R4_met.fits;2.37967;26493.2;15.3786;0.341333
20200910093614681_DDMTREBIC-R4_met.fits;2.18422;26497.6;6.89586;0.341333
20200910093620654_DDMTREBIC-R4_met.fits;2.30383;26485.8;6.08264;0.341333
20200910093528601_DDMTREBIC-R4_snap.fits;2.1593;26496.1;2.10911;0
20200910093630212_DDMTREBIC-R4_met.fits;2.18666;26512.2;6.8006;0.170667
20200910093633625_DDMTREBIC-R4_met.fits;2.37504;26484.4;6.63678;0.170667
20200910093652228_DDMTREBIC-R4_met.fits;2.11921;26490.2;6.16172;0.170667
20200910093725337_DDMTREBIC-R4_met.fits;2.31794;26515.1;12.221;0.341333
20200910093628676_DDMTREBIC-R4_snap.fits;2.20735;26516.6;3.18423;0
20200910093728238_DDMTREBIC-R4_met.fits;2.27518;26518.1;4.62761;0.170667
20200910093733188_DDMTREBIC-R4_met.fits;2.20612;26507.8;6.52304;0.170667
20200910093737113_DDMTREBIC-R4_met.fits;2.18281;26512.2;5.90434;0.170667
20200910093746158_DDMTREBIC-R4_met.fits;2.29812;26502;38.6434;0.341333
20200910093816708_DDMTREBIC-R4_met.fits;2.82163;26469.7;11.865;0.170667
20200910093825924_DDMTREBIC-R4_met.fits;2.30753;26504.9;6.48257;0.341333
20200910093728750_DDMTREBIC-R4_snap.fits;2.24506;26474.1;1.62322;0
20200910093832750_DDMTREBIC-R4_met.fits;2.33284;26475.6;10.7535;0.341333
20200910093850158_DDMTREBIC-R4_met.fits;2.32986;26493.2;5.49536;0.170667
20200910093857156_DDMTREBIC-R4_met.fits;1.82734;26499;4.7635;0.170667
20200910093859886_DDMTREBIC-R4_met.fits;2.54419;26502;6.05652;0.341333
20200910093917465_DDMTREBIC-R4_met.fits;2.69186;26507.8;9.69108;0.341333
20200910093921390_DDMTREBIC-R4_met.fits;2.53672;26499;9.24571;0.682667
20200910093925828_DDMTREBIC-R4_met.fits;2.4664;26523.9;5.5603;0.170667
20200910093828825_DDMTREBIC-R4_snap.fits;2.53462;26463.9;1.59053;0
20200910093951257_DDMTREBIC-R4_met.fits;2.6537;26503.4;12.3927;0.341333
20200910094010542_DDMTREBIC-R4_met.fits;2.48556;26488.8;9.72065;0.341333
20200910094017881_DDMTREBIC-R4_met.fits;2.49673;26484.4;11.1552;0.341333
20200910093928900_DDMTREBIC-R4_snap.fits;2.41556;26510.7;2.55677;0
20200910094030852_DDMTREBIC-R4_met.fits;2.27101;26519.5;10.808;0.341333
20200910094105838_DDMTREBIC-R4_met.fits;2.26965;26493.2;5.11194;0.170667
20200910094125465_DDMTREBIC-R4_met.fits;2.00794;26472.7;7.07835;0.170667
20200910094028974_DDMTREBIC-R4_snap.fits;2.51415;26466.8;2.09003;0
20200910094131438_DDMTREBIC-R4_met.fits;2.23509;26493.2;6.54658;0.170667
20200910094145092_DDMTREBIC-R4_met.fits;2.52963;26503.4;28.8995;0.512
20200910094155332_DDMTREBIC-R4_met.fits;2.36669;26500.5;6.79577;0.170667
20200910094207620_DDMTREBIC-R4_met.fits;2.38624;26497.6;32.1008;0.341333
20200910094224174_DDMTREBIC-R4_met.fits;2.67906;26516.6;7.17514;0.170667
20200910094129049_DDMTREBIC-R4_snap.fits;2.28132;26547.4;2.38865;0
20200910094229977_DDMTREBIC-R4_met.fits;2.19847;26496.1;5.12643;0.341333
20200910094252846_DDMTREBIC-R4_met.fits;2.57245;26515.1;6.01753;0.170667
20200910094309230_DDMTREBIC-R4_met.fits;2.44553;26490.2;5.01647;0.170667
20200910094229124_DDMTREBIC-R4_snap.fits;2.27693;26475.6;1.97276;0
20200910094334489_DDMTREBIC-R4_met.fits;2.2601;26509.3;4.97282;1.536
20200910094342340_DDMTREBIC-R4_met.fits;2.26225;26503.4;7.19652;1.70667
20200910094347289_DDMTREBIC-R4_met.fits;2.45914;26507.8;9.42695;0.341333
20200910094400089_DDMTREBIC-R4_met.fits;2.42273;26510.7;6.60372;0.170667
20200910094402137_DDMTREBIC-R4_met.fits;2.15068;26490.2;5.00688;0.170667
20200910094405380_DDMTREBIC-R4_met.fits;2.36025;26500.5;5.01992;1.024
20200910094414254_DDMTREBIC-R4_met.fits;2.44764;26516.6;5.12028;0.170667
20200910094329198_DDMTREBIC-R4_snap.fits;2.44566;26541.5;2.02671;0
20200910094434222_DDMTREBIC-R4_met.fits;2.49384;26513.7;8.03376;0.170667
20200910094438318_DDMTREBIC-R4_met.fits;1.8446;26502;20.3928;3.24267
20200910094447534_DDMTREBIC-R4_met.fits;2.40146;26510.7;5.68581;0.341333
20200910094449753_DDMTREBIC-R4_met.fits;2.88659;26503.4;9.42473;2.048
20200910094518084_DDMTREBIC-R4_met.fits;1.80286;26496.1;4.14321;1.70667
20200910094429273_DDMTREBIC-R4_snap.fits;2.19669;26525.4;2.50199;0
20200910094543854_DDMTREBIC-R4_met.fits;1.94187;26513.7;4.4059;0.170667
20200910094602969_DDMTREBIC-R4_met.fits;2.40369;26485.8;7.29346;0.341333
20200910094611332_DDMTREBIC-R4_met.fits;1.90446;26502;8.03339;0.341333
20200910094619524_DDMTREBIC-R4_met.fits;2.33824;26502;6.45795;0.682667
20200910094529348_DDMTREBIC-R4_snap.fits;2.55048;26545.9;1.90473;0
20200910094629252_DDMTREBIC-R4_met.fits;2.07132;26488.8;5.88362;1.536
20200910094634884_DDMTREBIC-R4_met.fits;2.44872;26515.1;5.54519;0.341333
20200910094709188_DDMTREBIC-R4_met.fits;2.80377;26502;9.48487;0.341333
20200910094714990_DDMTREBIC-R4_met.fits;2.29911;26487.3;5.28413;0.170667
20200910094720281_DDMTREBIC-R4_met.fits;2.34382;26507.8;6.14169;0.170667
20200910094723865_DDMTREBIC-R4_met.fits;2.59635;26500.5;6.85224;1.536
20200910094629422_DDMTREBIC-R4_snap.fits;2.79767;26521;1.6749;0
20200910094729838_DDMTREBIC-R4_met.fits;2.30435;26494.6;6.0294;0.170667
20200910094736665_DDMTREBIC-R4_met.fits;2.19526;26515.1;5.45136;0.170667
20200910094743833_DDMTREBIC-R4_met.fits;2.24071;26500.5;6.30966;0.341333
20200910094746564_DDMTREBIC-R4_met.fits;2.48701;26497.6;12.8384;0.512
20200910094749977_DDMTREBIC-R4_met.fits;2.38469;26499;9.96803;0.170667
20200910094758340_DDMTREBIC-R4_met.fits;2.20664;26499;22.391;0.682667
20200910094813700_DDMTREBIC-R4_met.fits;2.06188;26500.5;4.75408;2.048
20200910094729497_DDMTREBIC-R4_snap.fits;2.26471;26541.5;1.82984;0
20200910094835886_DDMTREBIC-R4_met.fits;2.56906;26504.9;11.5244;0.341333
20200910094839129_DDMTREBIC-R4_met.fits;2.45388;26500.5;6.25511;1.70667
20200910094846297_DDMTREBIC-R4_met.fits;2.67562;26487.3;6.61408;0.341333
20200910094851758_DDMTREBIC-R4_met.fits;2.13833;26500.5;5.12934;1.536
20200910094858756_DDMTREBIC-R4_met.fits;2.44883;26513.7;11.7005;0.682667
20200910094917529_DDMTREBIC-R4_met.fits;2.30391;26499;7.29203;0.341333
20200910094925721_DDMTREBIC-R4_met.fits;2.06183;26506.3;6.57394;0.170667
20200910094829572_DDMTREBIC-R4_snap.fits;2.435;26544.4;2.35248;0
20200910094932548_DDMTREBIC-R4_met.fits;2.37139;26487.3;13.3647;0.341333
20200910094940740_DDMTREBIC-R4_met.fits;2.2718;26506.3;8.05516;0.682667
20200910094947566_DDMTREBIC-R4_met.fits;2.46675;26521;5.49067;0.682667
20200910095012654_DDMTREBIC-R4_met.fits;2.49617;26504.9;5.90874;0.682667
20200910094929646_DDMTREBIC-R4_snap.fits;2.49615;26503.4;3.11619;0
20200910095029209_DDMTREBIC-R4_met.fits;2.2009;26503.4;6.2585;0.341333
20200910095038254_DDMTREBIC-R4_met.fits;2.50761;26493.2;7.98149;1.024
20200910095052590_DDMTREBIC-R4_met.fits;2.60223;26521;5.38341;0.170667
20200910095058222_DDMTREBIC-R4_met.fits;2.46697;26491.7;10.0836;0.170667
20200910095108292_DDMTREBIC-R4_met.fits;2.36453;26497.6;7.8279;0.170667
20200910095113412_DDMTREBIC-R4_met.fits;2.29045;26504.9;5.35222;0.170667
20200910095029721_DDMTREBIC-R4_snap.fits;2.23725;26490.2;2.17145;0
