# file name; noise; peak f.; mag.; duration
20200910065952452_DDMTREBIC-R4_met.fits;2.18171;26506.3;8.05353;0.512
20200910070006446_DDMTREBIC-R4_met.fits;2.47772;26503.4;5.61221;0.170667
20200910070009006_DDMTREBIC-R4_met.fits;1.96977;26526.9;7.90923;0.170667
20200910070011566_DDMTREBIC-R4_met.fits;2.02857;26499;10.088;1.87733
20200910070015833_DDMTREBIC-R4_met.fits;1.95159;26529.8;40.7529;0.341333
20200910070027268_DDMTREBIC-R4_met.fits;1.92168;26510.7;4.35873;0.341333
20200910070038361_DDMTREBIC-R4_met.fits;2.51605;26502;6.18749;2.048
20200910070044505_DDMTREBIC-R4_met.fits;2.32312;26497.6;5.36663;0.170667
20200910070046724_DDMTREBIC-R4_met.fits;2.48227;26488.8;7.5588;0.170667
20200910070050649_DDMTREBIC-R4_met.fits;2.01805;26500.5;19.4621;0.512
20200910070053721_DDMTREBIC-R4_met.fits;2.00807;26490.2;7.95106;2.38933
20200910070107716_DDMTREBIC-R4_met.fits;2.3033;26529.8;6.29817;0.341333
20200910070017028_DDMTREBIC-R4_snap.fits;2.34529;26482.9;2.23762;0
20200910070124612_DDMTREBIC-R4_met.fits;2.07291;26512.2;4.50305;0.170667
20200910070134852_DDMTREBIC-R4_met.fits;2.14958;26510.7;8.99594;0.341333
20200910070142190_DDMTREBIC-R4_met.fits;2.19527;26494.6;5.75918;0.341333
20200910070154820_DDMTREBIC-R4_met.fits;1.81043;26518.1;4.65808;0.341333
20200910070212398_DDMTREBIC-R4_met.fits;2.13487;26516.6;4.37776;0.170667
20200910070117102_DDMTREBIC-R4_snap.fits;2.09912;26450.7;2.01834;0
20200910070215129_DDMTREBIC-R4_met.fits;2.06048;26507.8;4.92921;0.170667
20200910070224686_DDMTREBIC-R4_met.fits;1.99966;26504.9;4.56791;0.682667
20200910070238852_DDMTREBIC-R4_met.fits;2.19382;26491.7;7.77594;0.512
20200910070242436_DDMTREBIC-R4_met.fits;2.02239;26512.2;7.66668;0.170667
20200910070247897_DDMTREBIC-R4_met.fits;2.15165;26513.7;4.58149;2.21867
20200910070255577_DDMTREBIC-R4_met.fits;2.12095;26481.4;4.84756;0.170667
20200910070257625_DDMTREBIC-R4_met.fits;2.05889;26482.9;7.07566;0.170667
20200910070301380_DDMTREBIC-R4_met.fits;2.22652;26512.2;5.418;0.170667
20200910070310596_DDMTREBIC-R4_met.fits;2.23669;26502;4.91617;0.170667
20200910070312644_DDMTREBIC-R4_met.fits;2.10853;26502;13.0488;0.341333
20200910070217177_DDMTREBIC-R4_snap.fits;2.35308;26523.9;1.99157;0
20200910070327492_DDMTREBIC-R4_met.fits;2.24587;26506.3;18.809;0.341333
20200910070335342_DDMTREBIC-R4_met.fits;2.51722;26506.3;7.47759;0.170667
20200910070337732_DDMTREBIC-R4_met.fits;1.98418;26522.5;6.22848;0.170667
20200910070347972_DDMTREBIC-R4_met.fits;2.27083;26497.6;10.8649;0.512
20200910070405209_DDMTREBIC-R4_met.fits;1.91297;26504.9;6.67419;0.170667
20200910070413913_DDMTREBIC-R4_met.fits;2.24991;26510.7;8.38939;0.341333
20200910070317252_DDMTREBIC-R4_snap.fits;2.05227;26506.3;2.12492;0
20200910070423982_DDMTREBIC-R4_met.fits;2.14166;26475.6;5.49816;2.73067
20200910070429273_DDMTREBIC-R4_met.fits;2.20723;26496.1;12.8471;2.21867
20200910070436441_DDMTREBIC-R4_met.fits;2.35572;26506.3;4.96433;0.170667
20200910070451972_DDMTREBIC-R4_met.fits;2.27331;26484.4;6.70499;0.341333
20200910070454702_DDMTREBIC-R4_met.fits;2.38414;26499;6.77884;0.170667
20200910070458969_DDMTREBIC-R4_met.fits;2.0055;26513.7;6.70774;0.853333
20200910070503406_DDMTREBIC-R4_met.fits;2.18214;26510.7;4.5386;2.56
20200910070512793_DDMTREBIC-R4_met.fits;2.20569;26512.2;7.10111;0.341333
20200910070417326_DDMTREBIC-R4_snap.fits;2.27669;26466.8;2.19972;0
20200910070540270_DDMTREBIC-R4_met.fits;2.42234;26500.5;7.04168;0.341333
20200910070546926_DDMTREBIC-R4_met.fits;2.03708;26504.9;15.8569;0.512
20200910070554094_DDMTREBIC-R4_met.fits;2.07451;26509.3;4.23538;0.341333
20200910070611673_DDMTREBIC-R4_met.fits;1.9835;26509.3;6.29534;0.170667
20200910070517401_DDMTREBIC-R4_snap.fits;2.52601;26477.1;2.0524;0
20200910070615940_DDMTREBIC-R4_met.fits;2.67905;26487.3;23.2273;0.341333
20200910070625668_DDMTREBIC-R4_met.fits;2.37856;26507.8;4.91711;1.19467
20200910070636590_DDMTREBIC-R4_met.fits;2.26429;26490.2;13.4106;0.512
20200910070645636_DDMTREBIC-R4_met.fits;2.34572;26499;14.1005;0.341333
20200910070705092_DDMTREBIC-R4_met.fits;2.08697;26499;5.58987;0.170667
20200910070617476_DDMTREBIC-R4_snap.fits;2.03023;26516.6;1.92384;0
20200910070724548_DDMTREBIC-R4_met.fits;2.2635;26490.2;5.39865;0.170667
20200910070736324_DDMTREBIC-R4_met.fits;2.26556;26493.2;37.5064;0.341333
20200910070739566_DDMTREBIC-R4_met.fits;2.02777;26497.6;4.58356;0.170667
20200910070744857_DDMTREBIC-R4_met.fits;2.24364;26506.3;10.4145;0.341333
20200910070748270_DDMTREBIC-R4_met.fits;2.23807;26509.3;5.20497;0.170667
20200910070753049_DDMTREBIC-R4_met.fits;2.4224;26513.7;9.50338;0.341333
20200910070755950_DDMTREBIC-R4_met.fits;2.25094;26500.5;9.65944;0.341333
20200910070814212_DDMTREBIC-R4_met.fits;2.30438;26497.6;4.64494;0.341333
20200910070717550_DDMTREBIC-R4_snap.fits;1.84131;26471.2;2.4539;0
20200910070826500_DDMTREBIC-R4_met.fits;2.02843;26502;5.57859;0.170667
20200910070832985_DDMTREBIC-R4_met.fits;2.39206;26507.8;5.53653;0.170667
20200910070854318_DDMTREBIC-R4_met.fits;1.7604;26496.1;7.79974;0.341333
20200910070901486_DDMTREBIC-R4_met.fits;2.35871;26496.1;7.17601;0.170667
20200910070903876_DDMTREBIC-R4_met.fits;1.94437;26503.4;16.6705;0.341333
20200910070908654_DDMTREBIC-R4_met.fits;2.03383;26490.2;5.94319;1.87733
20200910070817625_DDMTREBIC-R4_snap.fits;2.39812;26490.2;2.08497;0
20200910070917700_DDMTREBIC-R4_met.fits;2.17215;26480;22.166;0.341333
20200910070925721_DDMTREBIC-R4_met.fits;2.16723;26506.3;4.62882;0.170667
20200910070952004_DDMTREBIC-R4_met.fits;2.21735;26493.2;6.38558;0.170667
20200910071001902_DDMTREBIC-R4_met.fits;2.27126;26499;7.82499;0.341333
20200910071005145_DDMTREBIC-R4_met.fits;2.46578;26503.4;13.5804;0.853333
20200910070917700_DDMTREBIC-R4_snap.fits;2.25961;26453.6;1.55258;0
20200910071018798_DDMTREBIC-R4_met.fits;2.55553;26512.2;6.37114;0.512
20200910071026990_DDMTREBIC-R4_met.fits;2.09667;26521;12.821;0.170667
20200910071031769_DDMTREBIC-R4_met.fits;2.19201;26497.6;8.00346;0.512
20200910071043545_DDMTREBIC-R4_met.fits;2.08335;26487.3;7.7574;0.170667
20200910071054809_DDMTREBIC-R4_met.fits;2.51157;26507.8;5.44972;0.170667
20200910071107097_DDMTREBIC-R4_met.fits;2.12138;26494.6;8.6891;0.170667
20200910071017774_DDMTREBIC-R4_snap.fits;2.05059;26484.4;18.8779;0
20200910071115460_DDMTREBIC-R4_met.fits;2.0955;26488.8;5.89598;3.92533
20200910071132697_DDMTREBIC-R4_met.fits;2.26167;26509.3;9.28456;0.170667
20200910071136622_DDMTREBIC-R4_met.fits;2.39432;26512.2;15.8384;1.19467
20200910071141401_DDMTREBIC-R4_met.fits;2.14433;26525.4;7.41326;0.853333
20200910071157273_DDMTREBIC-R4_met.fits;2.10658;26510.7;4.40406;0.170667
20200910071201198_DDMTREBIC-R4_met.fits;1.9854;26513.7;4.84642;0.170667
20200910071117849_DDMTREBIC-R4_snap.fits;1.97002;26469.7;1.7894;0
20200910071218436_DDMTREBIC-R4_met.fits;1.87273;26500.5;4.24318;0.170667
20200910071225945_DDMTREBIC-R4_met.fits;2.28893;26494.6;5.75613;0.170667
20200910071245913_DDMTREBIC-R4_met.fits;2.26552;26491.7;5.78485;0.170667
20200910071300590_DDMTREBIC-R4_met.fits;2.55971;26515.1;7.74356;0.170667
20200910071306222_DDMTREBIC-R4_met.fits;2.02204;26497.6;5.11555;0.170667
20200910071309124_DDMTREBIC-R4_met.fits;1.67343;26496.1;19.2278;0.341333
20200910071217924_DDMTREBIC-R4_snap.fits;1.96224;26521;2.21848;0
20200910071325508_DDMTREBIC-R4_met.fits;2.10689;26521;9.03713;0.170667
20200910071345305_DDMTREBIC-R4_met.fits;1.9828;26502;4.49808;0.170667
20200910071350084_DDMTREBIC-R4_met.fits;2.15153;26510.7;17.9786;0.341333
20200910071402030_DDMTREBIC-R4_met.fits;1.99142;26516.6;7.52116;0.170667
20200910071317998_DDMTREBIC-R4_snap.fits;2.33272;26526.9;1.50689;0
20200910071420292_DDMTREBIC-R4_met.fits;2.22871;26490.2;4.54334;0.170667
20200910071426094_DDMTREBIC-R4_met.fits;2.19673;26491.7;4.62468;0.170667
20200910071432580_DDMTREBIC-R4_met.fits;2.25083;26503.4;5.25487;0.341333
20200910071510468_DDMTREBIC-R4_met.fits;1.97969;26499;6.81089;1.36533
20200910071418073_DDMTREBIC-R4_snap.fits;1.98387;26475.6;1.81985;0
20200910071524462_DDMTREBIC-R4_met.fits;2.14721;26525.4;4.62854;0.170667
20200910071529412_DDMTREBIC-R4_met.fits;2.192;26506.3;11.7525;1.87733
20200910071536409_DDMTREBIC-R4_met.fits;2.35562;26525.4;8.00729;0.170667
20200910071538457_DDMTREBIC-R4_met.fits;2.58727;26510.7;10.2687;3.41333
20200910071552110_DDMTREBIC-R4_met.fits;2.17835;26529.8;10.3063;0.341333
20200910071518148_DDMTREBIC-R4_snap.fits;2.29473;26502;1.49801;0
20200910071616857_DDMTREBIC-R4_met.fits;2.28284;26518.1;5.00052;0.170667
20200910071625220_DDMTREBIC-R4_met.fits;2.2197;26512.2;11.0168;0.170667
20200910071653380_DDMTREBIC-R4_met.fits;2.30103;26506.3;4.80228;0.853333
20200910071706862_DDMTREBIC-R4_met.fits;2.18618;26503.4;5.14488;0.512
20200910071618222_DDMTREBIC-R4_snap.fits;2.29104;26463.9;2.12425;0
20200910071726660_DDMTREBIC-R4_met.fits;2.31528;26509.3;21.1161;2.73067
20200910071731950_DDMTREBIC-R4_met.fits;1.62584;26521;8.49808;0.341333
20200910071743726_DDMTREBIC-R4_met.fits;2.33289;26485.8;4.98527;0.170667
20200910071753796_DDMTREBIC-R4_met.fits;2.08137;26494.6;6.96993;0.170667
20200910071757209_DDMTREBIC-R4_met.fits;2.26392;26472.7;6.40204;0.853333
20200910071759940_DDMTREBIC-R4_met.fits;1.86681;26496.1;3.80932;7.68
20200910071811545_DDMTREBIC-R4_met.fits;2.10699;26491.7;6.05901;1.536
20200910071718297_DDMTREBIC-R4_snap.fits;1.89893;26545.9;1.71552;0
20200910071815982_DDMTREBIC-R4_met.fits;2.20813;26485.8;6.70881;0.170667
20200910071830830_DDMTREBIC-R4_met.fits;2.17925;26509.3;5.54817;0.170667
20200910071906670_DDMTREBIC-R4_met.fits;2.30442;26521;6.32277;0.170667
20200910071818372_DDMTREBIC-R4_snap.fits;2.08779;26519.5;1.7528;0
20200910071919470_DDMTREBIC-R4_met.fits;1.9658;26513.7;5.10991;0.170667
20200910071924761_DDMTREBIC-R4_met.fits;2.07982;26493.2;4.49877;2.38933
20200910071929028_DDMTREBIC-R4_met.fits;1.80511;26499;5.4524;0.341333
20200910071932782_DDMTREBIC-R4_met.fits;2.61269;26504.9;13.5495;0.341333
20200910071947972_DDMTREBIC-R4_met.fits;2.22593;26490.2;10.8933;0.341333
20200910071957529_DDMTREBIC-R4_met.fits;2.14361;26504.9;5.32363;0.170667
20200910072005892_DDMTREBIC-R4_met.fits;2.04782;26512.2;6.95487;0.682667
20200910071918446_DDMTREBIC-R4_snap.fits;2.36446;26494.6;2.34539;0
20200910072020228_DDMTREBIC-R4_met.fits;2.39956;26491.7;5.18242;1.19467
20200910072028761_DDMTREBIC-R4_met.fits;2.45254;26504.9;6.65371;1.19467
20200910072037977_DDMTREBIC-R4_met.fits;2.42322;26506.3;8.75462;2.90133
20200910072101870_DDMTREBIC-R4_met.fits;2.24988;26497.6;12.7936;3.24267
20200910072113646_DDMTREBIC-R4_met.fits;2.30493;26488.8;9.08412;0.341333
20200910072018521_DDMTREBIC-R4_snap.fits;2.33996;26478.5;1.95688;0
20200910072122862_DDMTREBIC-R4_met.fits;2.35743;26507.8;5.27589;0.170667
20200910072134809_DDMTREBIC-R4_met.fits;1.97216;26516.6;4.40452;0.170667
20200910072150169_DDMTREBIC-R4_met.fits;2.2337;26503.4;4.47871;0.170667
20200910072152388_DDMTREBIC-R4_met.fits;1.83661;26503.4;4.1468;0.170667
20200910072202116_DDMTREBIC-R4_met.fits;2.44063;26493.2;8.87138;0.341333
20200910072118596_DDMTREBIC-R4_snap.fits;2.41806;26512.2;2.18758;0
20200910072251268_DDMTREBIC-R4_met.fits;1.83462;26494.6;4.88294;2.048
20200910072307310_DDMTREBIC-R4_met.fits;2.3165;26504.9;5.195;0.341333
20200910072218670_DDMTREBIC-R4_snap.fits;2.49811;26466.8;2.1122;0
20200910072319598_DDMTREBIC-R4_met.fits;2.60798;26519.5;7.33209;0.170667
20200910072339908_DDMTREBIC-R4_met.fits;1.99175;26487.3;9.96104;0.341333
20200910072342980_DDMTREBIC-R4_met.fits;2.48255;26502;5.54776;2.56
20200910072356804_DDMTREBIC-R4_met.fits;2.25707;26490.2;5.32978;0.170667
20200910072401241_DDMTREBIC-R4_met.fits;2.65854;26503.4;15.0101;0.512
20200910072406873_DDMTREBIC-R4_met.fits;2.2719;26516.6;5.94491;0.170667
20200910072409092_DDMTREBIC-R4_met.fits;2.14605;26523.9;33.9125;0.341333
20200910072413529_DDMTREBIC-R4_met.fits;2.09494;26496.1;9.20051;1.536
20200910072318745_DDMTREBIC-R4_snap.fits;1.97818;26502;2.26138;0
20200910072418820_DDMTREBIC-R4_met.fits;2.27408;26500.5;12.1454;0.341333
20200910072443737_DDMTREBIC-R4_met.fits;2.64907;26502;8.2716;0.170667
20200910072456025_DDMTREBIC-R4_met.fits;2.55488;26515.1;6.05201;4.77867
20200910072508313_DDMTREBIC-R4_met.fits;2.18745;26499;4.65261;0.341333
20200910072516164_DDMTREBIC-R4_met.fits;2.02119;26522.5;6.9055;0.341333
20200910072418820_DDMTREBIC-R4_snap.fits;2.16131;26482.9;1.8057;0
20200910072526062_DDMTREBIC-R4_met.fits;2.51067;26515.1;6.96142;1.70667
20200910072536473_DDMTREBIC-R4_met.fits;1.99918;26515.1;4.25019;0.170667
20200910072546884_DDMTREBIC-R4_met.fits;2.26255;26478.5;6.03246;0.170667
20200910072518894_DDMTREBIC-R4_snap.fits;2.19613;26477.1;1.80023;0
20200910072622041_DDMTREBIC-R4_met.fits;2.14776;26516.6;5.90574;0.170667
20200910072631428_DDMTREBIC-R4_met.fits;2.24926;26528.3;8.07503;0.341333
20200910072634329_DDMTREBIC-R4_met.fits;2.04813;26507.8;4.72106;0.170667
20200910072636889_DDMTREBIC-R4_met.fits;2.0401;26502;17.4733;0.341333
20200910072641668_DDMTREBIC-R4_met.fits;2.05794;26516.6;4.13888;0.170667
20200910072700270_DDMTREBIC-R4_met.fits;2.18229;26504.9;4.38564;0.170667
20200910072708121_DDMTREBIC-R4_met.fits;2.33683;26512.2;5.51603;0.170667
20200910072712046_DDMTREBIC-R4_met.fits;2.22657;26500.5;6.32696;0.341333
20200910072618969_DDMTREBIC-R4_snap.fits;2.61348;26465.3;2.03959;0
20200910072736793_DDMTREBIC-R4_met.fits;2.40691;26497.6;5.53992;0.512
20200910072800857_DDMTREBIC-R4_met.fits;2.24325;26496.1;4.93592;0.170667
20200910072808196_DDMTREBIC-R4_met.fits;2.22219;26500.5;6.15857;0.170667
20200910072811268_DDMTREBIC-R4_met.fits;2.12176;26502;7.43438;0.512
20200910072719044_DDMTREBIC-R4_snap.fits;2.10296;26507.8;3.0861;0
20200910072819460_DDMTREBIC-R4_met.fits;2.06477;26499;10.3074;0.682667
20200910072825774_DDMTREBIC-R4_met.fits;2.33642;26494.6;6.44323;0.341333
20200910072832772_DDMTREBIC-R4_met.fits;2.29319;26494.6;11.0523;0.170667
20200910072843694_DDMTREBIC-R4_met.fits;1.80935;26515.1;4.53036;2.21867
20200910072854276_DDMTREBIC-R4_met.fits;2.08113;26484.4;9.12742;0.341333
20200910072858372_DDMTREBIC-R4_met.fits;2.43989;26463.9;9.61295;0.341333
20200910072908953_DDMTREBIC-R4_met.fits;2.15928;26506.3;10.1753;0.341333
20200910072819118_DDMTREBIC-R4_snap.fits;1.95223;26537.1;1.60047;0
20200910072918169_DDMTREBIC-R4_met.fits;2.26473;26509.3;8.51885;0.341333
20200910072925337_DDMTREBIC-R4_met.fits;2.26149;26509.3;6.36576;0.170667
20200910072929433_DDMTREBIC-R4_met.fits;1.85691;26488.8;3.90593;0.170667
20200910072941892_DDMTREBIC-R4_met.fits;2.29022;26494.6;13.2934;0.341333
20200910072944110_DDMTREBIC-R4_met.fits;1.92921;26510.7;4.44335;0.170667
20200910072954180_DDMTREBIC-R4_met.fits;2.15857;26512.2;4.70763;0.341333
20200910072956398_DDMTREBIC-R4_met.fits;2.14803;26507.8;4.45455;1.19467
20200910073000153_DDMTREBIC-R4_met.fits;2.18791;26515.1;5.10095;1.536
20200910072919193_DDMTREBIC-R4_snap.fits;2.17492;26455.1;2.04914;0
20200910073025241_DDMTREBIC-R4_met.fits;2.43776;26516.6;4.88569;2.56
20200910073032238_DDMTREBIC-R4_met.fits;2.29902;26502;13.2364;0.341333
20200910073046233_DDMTREBIC-R4_met.fits;2.03513;26449.2;37.3434;1.536
20200910073052377_DDMTREBIC-R4_met.fits;2.02252;26513.7;4.91328;1.36533
20200910073104324_DDMTREBIC-R4_met.fits;2.23138;26506.3;30.8322;0.512
20200910073019268_DDMTREBIC-R4_snap.fits;2.27773;26452.1;1.96467;0
20200910073112174_DDMTREBIC-R4_met.fits;2.72647;26478.5;13.0276;5.29067
20200910073119854_DDMTREBIC-R4_met.fits;2.00357;26515.1;24.5002;0.682667
20200910073122926_DDMTREBIC-R4_met.fits;2.32338;26497.6;7.29633;0.682667
20200910073127705_DDMTREBIC-R4_met.fits;2.14947;26499;4.34188;0.170667
20200910073157742_DDMTREBIC-R4_met.fits;2.25846;26506.3;7.58957;0.512
20200910073207129_DDMTREBIC-R4_met.fits;1.78547;26507.8;4.46168;0.341333
20200910073211054_DDMTREBIC-R4_met.fits;2.1504;26494.6;9.54418;2.56
20200910073119342_DDMTREBIC-R4_snap.fits;2.4627;26490.2;1.3989;0
20200910073225220_DDMTREBIC-R4_met.fits;2.27265;26493.2;9.46678;0.512
20200910073234948_DDMTREBIC-R4_met.fits;3.61582;26507.8;10.6769;0.170667
20200910073255257_DDMTREBIC-R4_met.fits;2.06482;26487.3;11.4609;1.36533
20200910073305156_DDMTREBIC-R4_met.fits;2.07168;26510.7;9.75944;0.341333
20200910073219417_DDMTREBIC-R4_snap.fits;2.31138;26512.2;1.5299;0
20200910073333145_DDMTREBIC-R4_met.fits;2.00751;26497.6;5.10711;0.170667
20200910073340484_DDMTREBIC-R4_met.fits;2.15337;26502;4.82858;0.341333
20200910073348334_DDMTREBIC-R4_met.fits;2.47302;26507.8;10.3961;2.048
20200910073355502_DDMTREBIC-R4_met.fits;2.49011;26509.3;17.3031;2.048
20200910073415470_DDMTREBIC-R4_met.fits;2.63499;26515.1;27.8636;0.512
20200910073319492_DDMTREBIC-R4_snap.fits;2.63853;26512.2;1.73798;0
20200910073424686_DDMTREBIC-R4_met.fits;2.04541;26512.2;8.28223;1.536
20200910073440558_DDMTREBIC-R4_met.fits;2.77651;26497.6;6.08369;0.512
20200910073447556_DDMTREBIC-R4_met.fits;2.17058;26510.7;8.4209;0.170667
20200910073508548_DDMTREBIC-R4_met.fits;1.76549;26497.6;8.69396;0.512
20200910073512473_DDMTREBIC-R4_met.fits;2.14186;26507.8;8.50579;1.87733
20200910073419566_DDMTREBIC-R4_snap.fits;2.20427;26502;1.92947;0
20200910073518446_DDMTREBIC-R4_met.fits;2.0306;26484.4;11.1518;0.170667
20200910073530734_DDMTREBIC-R4_met.fits;2.40315;26496.1;9.13372;0.170667
20200910073535001_DDMTREBIC-R4_met.fits;2.35985;26487.3;9.82205;1.536
20200910073538585_DDMTREBIC-R4_met.fits;2.04989;26510.7;12.2146;0.341333
20200910073600942_DDMTREBIC-R4_met.fits;2.324;26503.4;7.38101;0.170667
20200910073608110_DDMTREBIC-R4_met.fits;2.42139;26499;12.7667;2.21867
20200910073616814_DDMTREBIC-R4_met.fits;2.64211;26496.1;6.84314;0.170667
20200910073519641_DDMTREBIC-R4_snap.fits;2.41995;26507.8;3.22248;0
20200910073620910_DDMTREBIC-R4_met.fits;2.25507;26496.1;6.22916;0.512
20200910073625860_DDMTREBIC-R4_met.fits;2.15913;26512.2;4.94276;2.21867
20200910073647534_DDMTREBIC-R4_met.fits;2.18496;26513.7;16.2603;0.341333
20200910073714670_DDMTREBIC-R4_met.fits;2.43772;26494.6;8.06421;0.170667
20200910073619716_DDMTREBIC-R4_snap.fits;1.82433;26458;2.01538;0
20200910073733785_DDMTREBIC-R4_met.fits;2.18317;26516.6;8.9213;0.341333
20200910073737540_DDMTREBIC-R4_met.fits;2.20021;26510.7;6.25224;0.170667
20200910073740782_DDMTREBIC-R4_met.fits;2.47218;26482.9;5.29895;1.024
20200910073743854_DDMTREBIC-R4_met.fits;2.7605;26499;37.6601;0.341333
20200910073756654_DDMTREBIC-R4_met.fits;2.35336;26507.8;6.4954;0.341333
20200910073804846_DDMTREBIC-R4_met.fits;1.86934;26503.4;9.79253;0.682667
20200910073813380_DDMTREBIC-R4_met.fits;2.71326;26503.4;7.29465;0.170667
20200910073719790_DDMTREBIC-R4_snap.fits;2.56352;26502;1.74218;0
20200910073830958_DDMTREBIC-R4_met.fits;2.15029;26504.9;6.05638;1.87733
20200910073835566_DDMTREBIC-R4_met.fits;2.5259;26516.6;6.02473;0.341333
20200910073841710_DDMTREBIC-R4_met.fits;2.21347;26503.4;6.93562;0.170667
20200910073852804_DDMTREBIC-R4_met.fits;2.57579;26522.5;18.2263;0.341333
20200910073858094_DDMTREBIC-R4_met.fits;2.01784;26497.6;11.7993;0.341333
20200910073903897_DDMTREBIC-R4_met.fits;2.20021;26494.6;5.65744;0.170667
20200910073912430_DDMTREBIC-R4_met.fits;2.01175;26504.9;11.2148;0.170667
20200910073819865_DDMTREBIC-R4_snap.fits;2.21119;26545.9;2.14007;0
20200910073921476_DDMTREBIC-R4_met.fits;1.95089;26510.7;3.98023;0.170667
20200910073937860_DDMTREBIC-R4_met.fits;2.11929;26506.3;4.33093;0.170667
20200910073959193_DDMTREBIC-R4_met.fits;2.28956;26502;6.18695;2.048
20200910074007214_DDMTREBIC-R4_met.fits;2.29099;26499;5.14922;1.024
20200910074010969_DDMTREBIC-R4_met.fits;2.35125;26522.5;5.41465;0.341333
20200910073919940_DDMTREBIC-R4_snap.fits;2.23017;26509.3;2.50726;0
20200910074017454_DDMTREBIC-R4_met.fits;1.89826;26490.2;6.32961;1.87733
20200910074025134_DDMTREBIC-R4_met.fits;2.38341;26503.4;4.76714;0.170667
20200910074040153_DDMTREBIC-R4_met.fits;2.02189;26499;5.54066;0.170667
20200910074042542_DDMTREBIC-R4_met.fits;1.9834;26522.5;10.3194;1.024
20200910074050222_DDMTREBIC-R4_met.fits;2.27385;26507.8;10.5342;0.341333
20200910074020014_DDMTREBIC-R4_snap.fits;1.86149;26510.7;1.80124;0
20200910074121966_DDMTREBIC-R4_met.fits;2.32995;26502;4.83611;1.024
20200910074127940_DDMTREBIC-R4_met.fits;2.05875;26519.5;5.90864;0.170667
20200910074129988_DDMTREBIC-R4_met.fits;2.15042;26496.1;13.6759;0.341333
20200910074142958_DDMTREBIC-R4_met.fits;2.27393;26504.9;5.08729;0.170667
20200910074152345_DDMTREBIC-R4_met.fits;2.38348;26510.7;4.84753;0.170667
20200910074155076_DDMTREBIC-R4_met.fits;2.38178;26503.4;19.8825;0.341333
20200910074200537_DDMTREBIC-R4_met.fits;2.14683;26510.7;8.97604;0.341333
20200910074204292_DDMTREBIC-R4_met.fits;2.2404;26493.2;6.98546;0.512
20200910074120089_DDMTREBIC-R4_snap.fits;2.26165;26512.2;2.05936;0
20200910074218628_DDMTREBIC-R4_met.fits;2.18319;26504.9;13.0301;0.341333
20200910074225796_DDMTREBIC-R4_met.fits;2.22063;26474.1;7.70153;0.170667
20200910074247129_DDMTREBIC-R4_met.fits;2.19276;26525.4;6.36241;0.170667
20200910074256686_DDMTREBIC-R4_met.fits;2.49662;26504.9;6.6963;1.024
20200910074302660_DDMTREBIC-R4_met.fits;2.23928;26503.4;28.2117;2.90133
20200910074220164_DDMTREBIC-R4_snap.fits;2.67641;26502;4.18888;0
20200910074340889_DDMTREBIC-R4_met.fits;2.27067;26490.2;4.82121;1.19467
20200910074355054_DDMTREBIC-R4_met.fits;2.44414;26516.6;9.4953;0.341333
20200910074400686_DDMTREBIC-R4_met.fits;2.30581;26512.2;4.96322;0.170667
20200910074413316_DDMTREBIC-R4_met.fits;2.29973;26487.3;6.1737;1.87733
20200910074320238_DDMTREBIC-R4_snap.fits;1.90668;26518.1;2.06001;0
20200910074420313_DDMTREBIC-R4_met.fits;2.15679;26516.6;4.62948;2.048
20200910074451033_DDMTREBIC-R4_met.fits;2.21096;26500.5;6.7589;0.170667
20200910074458884_DDMTREBIC-R4_met.fits;2.67857;26522.5;6.72004;0.170667
20200910074502468_DDMTREBIC-R4_met.fits;2.28189;26497.6;5.00645;0.682667
20200910074505028_DDMTREBIC-R4_met.fits;2.0582;26521;5.53301;0.341333
20200910074507246_DDMTREBIC-R4_met.fits;2.08624;26512.2;5.2746;0.170667
20200910074509636_DDMTREBIC-R4_met.fits;2.14517;26510.7;7.7043;0.341333
20200910074514756_DDMTREBIC-R4_met.fits;2.25601;26512.2;5.73173;2.56
20200910074420313_DDMTREBIC-R4_snap.fits;2.33506;26456.5;2.25341;0
20200910074534724_DDMTREBIC-R4_met.fits;1.93612;26502;3.97119;2.73067
20200910074551790_DDMTREBIC-R4_met.fits;2.4791;26503.4;10.8212;0.170667
20200910074604761_DDMTREBIC-R4_met.fits;2.12811;26497.6;12.1367;0.341333
20200910074613124_DDMTREBIC-R4_met.fits;2.47741;26513.7;67.1194;0.341333
20200910074520388_DDMTREBIC-R4_snap.fits;2.47787;26452.1;2.62399;0
20200910074620633_DDMTREBIC-R4_met.fits;2.48558;26497.6;10.0203;0.341333
20200910074628484_DDMTREBIC-R4_met.fits;2.48865;26500.5;5.26284;1.19467
20200910074634116_DDMTREBIC-R4_met.fits;1.97061;26502;4.1078;0.170667
20200910074638382_DDMTREBIC-R4_met.fits;2.3789;26525.4;6.83194;0.170667
20200910074658009_DDMTREBIC-R4_met.fits;1.9673;26500.5;7.59448;0.170667
20200910074706713_DDMTREBIC-R4_met.fits;2.36906;26499;4.80417;0.170667
20200910074620462_DDMTREBIC-R4_snap.fits;2.38128;26475.6;2.02077;0
20200910074727534_DDMTREBIC-R4_met.fits;2.36125;26503.4;13.4523;0.512
20200910074745284_DDMTREBIC-R4_met.fits;2.43275;26487.3;7.3731;2.21867
20200910074750404_DDMTREBIC-R4_met.fits;2.31486;26516.6;9.98337;0.170667
20200910074755353_DDMTREBIC-R4_met.fits;2.67814;26485.8;7.55879;0.170667
