# file name; noise; peak f.; mag.; duration
20200910125947588_DDMTREBIC-R4_met.fits;1.85431;26509.3;4.42876;0.170667
20200910125950148_DDMTREBIC-R4_met.fits;2.10819;26494.6;20.6482;0.853333
20200910125953049_DDMTREBIC-R4_met.fits;1.8829;26480;10.7169;0.341333
20200910130004484_DDMTREBIC-R4_met.fits;2.27833;26499;5.44431;0.853333
20200910130027012_DDMTREBIC-R4_met.fits;2.24621;26502;7.45615;1.19467
20200910130037081_DDMTREBIC-R4_met.fits;2.00534;26490.2;6.47041;0.853333
20200910130056708_DDMTREBIC-R4_met.fits;2.45249;26512.2;16.7494;0.341333
20200910130128622_DDMTREBIC-R4_met.fits;1.91267;26507.8;4.27863;0.170667
20200910130043908_DDMTREBIC-R4_snap.fits;2.06451;26478.5;2.13322;0
20200910130146201_DDMTREBIC-R4_met.fits;2.09735;26506.3;11.7314;0.341333
20200910130156100_DDMTREBIC-R4_met.fits;2.3161;26482.9;6.11375;0.341333
20200910130143982_DDMTREBIC-R4_snap.fits;2.0738;26545.9;1.64954;0
20200910130258734_DDMTREBIC-R4_met.fits;2.17434;26494.6;14.3669;0.341333
20200910130315972_DDMTREBIC-R4_met.fits;2.00777;26502;8.31888;0.170667
20200910130320921_DDMTREBIC-R4_met.fits;2.08167;26518.1;5.07441;1.87733
20200910130327748_DDMTREBIC-R4_met.fits;2.29266;26494.6;17.8665;0.512
20200910130330478_DDMTREBIC-R4_met.fits;2.05185;26506.3;10.1107;0.170667
20200910130244057_DDMTREBIC-R4_snap.fits;2.27807;26531.2;1.7816;0
20200910130353006_DDMTREBIC-R4_met.fits;2.27716;26484.4;7.67269;0.170667
20200910130425945_DDMTREBIC-R4_met.fits;2.50496;26503.4;5.03549;0.170667
20200910130436526_DDMTREBIC-R4_met.fits;1.80008;26496.1;4.80714;2.90133
20200910130344132_DDMTREBIC-R4_snap.fits;2.04437;26469.7;2.11936;0
20200910130446937_DDMTREBIC-R4_met.fits;2.36104;26491.7;4.8304;0.170667
20200910130509124_DDMTREBIC-R4_met.fits;2.08323;26507.8;7.97303;0.170667
20200910130526532_DDMTREBIC-R4_met.fits;1.99822;26507.8;19.6482;0.341333
20200910130531822_DDMTREBIC-R4_met.fits;2.16614;26481.4;8.11813;1.36533
20200910130536601_DDMTREBIC-R4_met.fits;2.29424;26513.7;7.45616;0.170667
20200910130444206_DDMTREBIC-R4_snap.fits;2.49725;26477.1;2.31311;0
20200910130544964_DDMTREBIC-R4_met.fits;2.36878;26507.8;7.73354;0.170667
20200910130552473_DDMTREBIC-R4_met.fits;2.36066;26507.8;5.63137;0.341333
20200910130557422_DDMTREBIC-R4_met.fits;2.08774;26507.8;6.0666;0.170667
20200910130559641_DDMTREBIC-R4_met.fits;2.2233;26522.5;5.87799;0.170667
20200910130608686_DDMTREBIC-R4_met.fits;2.01878;26500.5;7.69436;0.341333
20200910130612100_DDMTREBIC-R4_met.fits;2.06124;26509.3;5.30556;0.170667
20200910130616878_DDMTREBIC-R4_met.fits;2.1765;26494.6;6.18207;0.512
20200910130627289_DDMTREBIC-R4_met.fits;2.13456;26547.4;4.52713;1.87733
20200910130637870_DDMTREBIC-R4_met.fits;2.08805;26494.6;4.87989;0.512
20200910130544281_DDMTREBIC-R4_snap.fits;2.03698;26532.7;1.81376;0
20200910130702788_DDMTREBIC-R4_met.fits;2.11048;26488.8;5.81783;0.341333
20200910130713369_DDMTREBIC-R4_met.fits;2.37743;26497.6;5.27066;0.170667
20200910130719342_DDMTREBIC-R4_met.fits;2.50744;26487.3;6.94076;0.341333
20200910130734361_DDMTREBIC-R4_met.fits;2.2411;26512.2;4.68593;2.21867
20200910130741188_DDMTREBIC-R4_met.fits;2.38588;26499;31.9924;0.512
20200910130644356_DDMTREBIC-R4_snap.fits;2.22098;26484.4;2.03379;0
20200910130746820_DDMTREBIC-R4_met.fits;2.30672;26484.4;15.9651;0.341333
20200910130754841_DDMTREBIC-R4_met.fits;1.78082;26518.1;6.62049;0.170667
20200910130839897_DDMTREBIC-R4_met.fits;2.30466;26499;5.10678;0.853333
20200910130744430_DDMTREBIC-R4_snap.fits;2.29331;26480;1.98254;0
20200910130846553_DDMTREBIC-R4_met.fits;2.14206;26531.2;5.06992;1.536
20200910130853550_DDMTREBIC-R4_met.fits;2.27451;26500.5;13.6257;0.341333
20200910130903961_DDMTREBIC-R4_met.fits;1.82844;26493.2;9.46728;0.341333
20200910130923758_DDMTREBIC-R4_met.fits;2.21539;26494.6;13.3554;2.56
20200910130929561_DDMTREBIC-R4_met.fits;2.0847;26481.4;10.5725;0.170667
20200910130933657_DDMTREBIC-R4_met.fits;1.99621;26490.2;6.05964;0.170667
20200910130939630_DDMTREBIC-R4_met.fits;2.05022;26490.2;10.1944;0.341333
20200910130941849_DDMTREBIC-R4_met.fits;2.15936;26497.6;8.32468;0.170667
20200910130844505_DDMTREBIC-R4_snap.fits;2.14004;26503.4;2.16335;0
20200910130946798_DDMTREBIC-R4_met.fits;2.02856;26493.2;6.70356;0.341333
20200910130949358_DDMTREBIC-R4_met.fits;2.23458;26506.3;6.61253;0.341333
20200910131007108_DDMTREBIC-R4_met.fits;2.24603;26502;4.89366;0.170667
20200910131028953_DDMTREBIC-R4_met.fits;1.94892;26519.5;8.02138;0.341333
20200910131033390_DDMTREBIC-R4_met.fits;1.99056;26500.5;12.8405;0.512
20200910130944580_DDMTREBIC-R4_snap.fits;2.3247;26532.7;2.7269;0
20200910131047385_DDMTREBIC-R4_met.fits;2.0833;26496.1;4.7734;0.512
20200910131058137_DDMTREBIC-R4_met.fits;1.74774;26493.2;6.38863;0.512
20200910131108206_DDMTREBIC-R4_met.fits;2.35008;26503.4;7.37203;1.19467
20200910131130393_DDMTREBIC-R4_met.fits;2.45712;26502;5.92233;0.341333
20200910131044654_DDMTREBIC-R4_snap.fits;1.91964;26482.9;2.2755;0
20200910131214254_DDMTREBIC-R4_met.fits;2.02096;26547.4;11.6315;0.853333
20200910131231321_DDMTREBIC-R4_met.fits;1.94009;26497.6;6.66255;0.512
20200910131144729_DDMTREBIC-R4_snap.fits;2.17438;26522.5;1.85122;0
20200910131249070_DDMTREBIC-R4_met.fits;2.04115;26504.9;6.33066;0.170667
20200910131253678_DDMTREBIC-R4_met.fits;2.05275;26490.2;4.32471;0.170667
20200910131259481_DDMTREBIC-R4_met.fits;2.0233;26497.6;5.83048;0.341333
20200910131324569_DDMTREBIC-R4_met.fits;2.18758;26506.3;22.0142;0.512
20200910131333102_DDMTREBIC-R4_met.fits;2.02925;26485.8;4.43492;0.512
20200910131336345_DDMTREBIC-R4_met.fits;2.40248;26512.2;17.4347;0.341333
20200910131244804_DDMTREBIC-R4_snap.fits;2.34179;26519.5;2.02664;0
20200910131407236_DDMTREBIC-R4_met.fits;2.40764;26485.8;12.175;2.56
20200910131413892_DDMTREBIC-R4_met.fits;2.11889;26513.7;31.2878;0.341333
20200910131420206_DDMTREBIC-R4_met.fits;1.94088;26512.2;4.21397;0.170667
20200910131432836_DDMTREBIC-R4_met.fits;2.21243;26500.5;7.50557;2.048
20200910131438468_DDMTREBIC-R4_met.fits;1.80056;26509.3;7.91344;1.87733
20200910131344878_DDMTREBIC-R4_snap.fits;1.87394;26494.6;2.61606;0
20200910131519598_DDMTREBIC-R4_met.fits;2.29503;26494.6;5.55715;3.24267
20200910131444953_DDMTREBIC-R4_snap.fits;2.12214;26545.9;1.84509;0
20200910131546222_DDMTREBIC-R4_met.fits;1.9727;26500.5;8.42538;0.512
20200910131551001_DDMTREBIC-R4_met.fits;2.42712;26494.6;7.45577;0.341333
20200910131603972_DDMTREBIC-R4_met.fits;2.19682;26515.1;4.56983;0.170667
20200910131619502_DDMTREBIC-R4_met.fits;2.41571;26500.5;11.5538;0.341333
20200910131632814_DDMTREBIC-R4_met.fits;1.90597;26502;6.10158;0.170667
20200910131545028_DDMTREBIC-R4_snap.fits;2.56772;26488.8;4.28323;0
20200910131644249_DDMTREBIC-R4_met.fits;2.20296;26502;10.1852;0.341333
20200910131652270_DDMTREBIC-R4_met.fits;1.97775;26518.1;6.35235;0.170667
20200910131719236_DDMTREBIC-R4_met.fits;2.13522;26490.2;6.65769;0.170667
20200910131645102_DDMTREBIC-R4_snap.fits;1.84461;26459.5;1.62892;0
20200910131748932_DDMTREBIC-R4_met.fits;2.19599;26507.8;6.31356;4.096
20200910131756441_DDMTREBIC-R4_met.fits;2.24636;26516.6;4.87502;0.170667
20200910131808558_DDMTREBIC-R4_met.fits;2.24047;26494.6;4.81672;0.341333
20200910131830745_DDMTREBIC-R4_met.fits;1.57435;26475.6;3.3793;0.170667
20200910131745177_DDMTREBIC-R4_snap.fits;2.56365;26503.4;2.17095;0
20200910131858222_DDMTREBIC-R4_met.fits;2.27773;26519.5;5.98406;0.170667
20200910131916654_DDMTREBIC-R4_met.fits;2.5713;26506.3;7.40901;0.512
20200910131933038_DDMTREBIC-R4_met.fits;2.34036;26507.8;4.71903;0.170667
20200910131845252_DDMTREBIC-R4_snap.fits;2.47634;26504.9;2.51483;0
20200910132031236_DDMTREBIC-R4_met.fits;2.28801;26512.2;11.7734;0.170667
20200910131945326_DDMTREBIC-R4_snap.fits;2.22937;26513.7;2.20733;0
20200910132103492_DDMTREBIC-R4_met.fits;2.49336;26515.1;6.44414;0.170667
20200910132110489_DDMTREBIC-R4_met.fits;2.06865;26497.6;4.54562;1.36533
20200910132120729_DDMTREBIC-R4_met.fits;2.11333;26518.1;5.01299;0.512
20200910132133700_DDMTREBIC-R4_met.fits;2.282;26488.8;8.15755;0.170667
20200910132045401_DDMTREBIC-R4_snap.fits;2.08619;26512.2;13.7871;0
20200910132144964_DDMTREBIC-R4_met.fits;2.28641;26512.2;13.7871;0.170667
20200910132149230_DDMTREBIC-R4_met.fits;2.25507;26500.5;23.1003;0.341333
20200910132151449_DDMTREBIC-R4_met.fits;2.18422;26497.6;4.57061;1.87733
20200910132201177_DDMTREBIC-R4_met.fits;2.25505;26499;13.9024;2.21867
20200910132238382_DDMTREBIC-R4_met.fits;2.08267;26510.7;4.36796;2.21867
20200910132145476_DDMTREBIC-R4_snap.fits;2.14101;26496.1;1.67208;0
20200910132243502_DDMTREBIC-R4_met.fits;1.89772;26509.3;6.88145;0.170667
20200910132257326_DDMTREBIC-R4_met.fits;2.36293;26500.5;10.5632;0.341333
20200910132321732_DDMTREBIC-R4_met.fits;1.76348;26510.7;8.0728;0.341333
20200910132327193_DDMTREBIC-R4_met.fits;2.27522;26497.6;17.7596;0.512
20200910132330436_DDMTREBIC-R4_met.fits;2.7123;26526.9;12.8403;0.853333
20200910132245550_DDMTREBIC-R4_snap.fits;2.24758;26455.1;1.88213;0
20200910132346308_DDMTREBIC-R4_met.fits;2.28382;26502;6.22961;0.170667
20200910132352452_DDMTREBIC-R4_met.fits;1.98744;26493.2;6.62724;0.682667
20200910132357401_DDMTREBIC-R4_met.fits;2.18414;26502;5.29883;0.170667
20200910132405252_DDMTREBIC-R4_met.fits;2.16;26518.1;6.17336;0.170667
20200910132410030_DDMTREBIC-R4_met.fits;1.93342;26480;18.7015;0.341333
20200910132419588_DDMTREBIC-R4_met.fits;2.17668;26490.2;8.18532;0.170667
20200910132345625_DDMTREBIC-R4_snap.fits;2.23883;26502;1.89168;0
20200910132456281_DDMTREBIC-R4_met.fits;2.19164;26503.4;9.56292;0.170667
20200910132500206_DDMTREBIC-R4_met.fits;2.2569;26499;4.59758;0.341333
20200910132522734_DDMTREBIC-R4_met.fits;2.21187;26497.6;7.13271;0.170667
20200910132445700_DDMTREBIC-R4_snap.fits;2.20738;26477.1;2.51442;0
20200910132546286_DDMTREBIC-R4_met.fits;1.78202;26519.5;5.58944;0.170667
20200910132554820_DDMTREBIC-R4_met.fits;2.31358;26512.2;6.37638;1.024
20200910132606766_DDMTREBIC-R4_met.fits;2.05717;26488.8;4.18701;0.170667
20200910132619737_DDMTREBIC-R4_met.fits;2.21889;26504.9;6.81797;0.170667
20200910132625198_DDMTREBIC-R4_met.fits;2.16536;26504.9;4.80731;0.170667
20200910132545774_DDMTREBIC-R4_snap.fits;2.19388;26538.6;2.15391;0
20200910132656430_DDMTREBIC-R4_met.fits;2.64649;26521;8.59685;1.70667
20200910132700868_DDMTREBIC-R4_met.fits;2.09936;26466.8;8.59406;0.341333
20200910132709230_DDMTREBIC-R4_met.fits;2.49703;26497.6;10.2183;1.19467
20200910132725614_DDMTREBIC-R4_met.fits;2.14679;26547.4;5.00206;2.21867
20200910132645849_DDMTREBIC-R4_snap.fits;2.02475;26512.2;1.75715;0
20200910132745753_DDMTREBIC-R4_met.fits;2.15007;26525.4;6.6277;0.170667
20200910132747801_DDMTREBIC-R4_met.fits;2.12197;26502;5.69596;0.170667
20200910132815620_DDMTREBIC-R4_met.fits;2.26392;26497.6;6.6053;0.170667
20200910132836612_DDMTREBIC-R4_met.fits;1.81098;26506.3;5.9205;0.170667
20200910132838830_DDMTREBIC-R4_met.fits;2.00626;26515.1;4.82446;0.170667
20200910132745924_DDMTREBIC-R4_snap.fits;2.39302;26471.2;1.71201;0
20200910132850777_DDMTREBIC-R4_met.fits;2.2368;26497.6;4.57138;0.341333
20200910132857774_DDMTREBIC-R4_met.fits;2.35139;26515.1;6.91584;0.170667
20200910132859993_DDMTREBIC-R4_met.fits;2.46549;26496.1;6.33163;0.170667
20200910132921326_DDMTREBIC-R4_met.fits;2.4123;26488.8;13.891;2.73067
20200910132845998_DDMTREBIC-R4_snap.fits;2.01141;26547.4;1.7991;0
20200910132946414_DDMTREBIC-R4_met.fits;2.04922;26497.6;6.02341;0.170667
20200910133007236_DDMTREBIC-R4_met.fits;2.24343;26499;5.10717;0.170667
20200910133029252_DDMTREBIC-R4_met.fits;2.02721;26526.9;10.303;0.170667
20200910133033006_DDMTREBIC-R4_met.fits;2.03709;26504.9;6.02776;0.341333
20200910133036420_DDMTREBIC-R4_met.fits;2.62276;26519.5;6.76376;0.341333
20200910132946073_DDMTREBIC-R4_snap.fits;2.1438;26499;3.06036;0
20200910133057582_DDMTREBIC-R4_met.fits;2.53363;26499;14.1625;0.512
20200910133138372_DDMTREBIC-R4_met.fits;2.71674;26503.4;7.03633;0.170667
20200910133046148_DDMTREBIC-R4_snap.fits;2.38422;26496.1;2.53843;0
20200910133144004_DDMTREBIC-R4_met.fits;2.28269;26500.5;4.86947;0.341333
20200910133146564_DDMTREBIC-R4_met.fits;2.00708;26503.4;5.95424;0.170667
20200910133155950_DDMTREBIC-R4_met.fits;2.20075;26503.4;8.00421;0.170667
20200910133216089_DDMTREBIC-R4_met.fits;1.7873;26500.5;6.32685;0.341333
20200910133225646_DDMTREBIC-R4_met.fits;1.89605;26496.1;33.7816;0.682667
20200910133230425_DDMTREBIC-R4_met.fits;2.01629;26502;4.09747;0.170667
20200910133146222_DDMTREBIC-R4_snap.fits;2.5323;26512.2;2.1074;0
20200910133315310_DDMTREBIC-R4_met.fits;1.91933;26491.7;6.25915;0.170667
20200910133336302_DDMTREBIC-R4_met.fits;2.0638;26497.6;5.03749;0.682667
20200910133246297_DDMTREBIC-R4_snap.fits;2.02252;26484.4;1.81117;0
20200910133346542_DDMTREBIC-R4_met.fits;2.1018;26506.3;5.80146;0.170667
20200910133349785_DDMTREBIC-R4_met.fits;2.00445;26510.7;4.40121;0.170667
20200910133423748_DDMTREBIC-R4_met.fits;2.23919;26503.4;8.46592;0.170667
20200910133428868_DDMTREBIC-R4_met.fits;2.36636;26506.3;5.1304;0.170667
20200910133442350_DDMTREBIC-R4_met.fits;1.99054;26515.1;25.1039;0.341333
20200910133346372_DDMTREBIC-R4_snap.fits;2.06935;26532.7;2.10011;0
20200910133505561_DDMTREBIC-R4_met.fits;2.25017;26500.5;5.17444;1.36533
20200910133512900_DDMTREBIC-R4_met.fits;2.26679;26491.7;5.28196;0.170667
20200910133526553_DDMTREBIC-R4_met.fits;2.98752;26496.1;22.4298;0.341333
20200910133446446_DDMTREBIC-R4_snap.fits;2.39591;26529.8;2.16775;0
20200910133559833_DDMTREBIC-R4_met.fits;2.0483;26496.1;5.41105;0.341333
20200910133628505_DDMTREBIC-R4_met.fits;2.24085;26547.4;4.74324;0.170667
20200910133640793_DDMTREBIC-R4_met.fits;1.95834;26515.1;5.48847;0.341333
20200910133546521_DDMTREBIC-R4_snap.fits;2.1226;26544.4;2.08959;0
20200910133657177_DDMTREBIC-R4_met.fits;1.86331;26493.2;5.11256;1.19467
20200910133704174_DDMTREBIC-R4_met.fits;1.92537;26503.4;4.9985;0.170667
20200910133711172_DDMTREBIC-R4_met.fits;2.26839;26491.7;10.305;0.341333
20200910133714585_DDMTREBIC-R4_met.fits;2.39844;26484.4;5.12586;0.512
20200910133736260_DDMTREBIC-R4_met.fits;1.91715;26516.6;4.49482;0.341333
20200910133740185_DDMTREBIC-R4_met.fits;2.04593;26499;5.32856;0.170667
20200910133646596_DDMTREBIC-R4_snap.fits;1.97101;26472.7;2.14168;0
20200910133758788_DDMTREBIC-R4_met.fits;2.12841;26503.4;12.5188;0.341333
20200910133809540_DDMTREBIC-R4_met.fits;2.1315;26510.7;5.25717;2.73067
20200910133815513_DDMTREBIC-R4_met.fits;1.87804;26510.7;9.73329;0.341333
20200910133826094_DDMTREBIC-R4_met.fits;1.97812;26496.1;5.02653;0.682667
20200910133831044_DDMTREBIC-R4_met.fits;2.06833;26500.5;4.9232;0.170667
20200910133746670_DDMTREBIC-R4_snap.fits;2.04641;26482.9;1.86586;0
20200910133848793_DDMTREBIC-R4_met.fits;2.33689;26512.2;6.02516;0.170667
20200910133910468_DDMTREBIC-R4_met.fits;1.82358;26497.6;3.89202;0.170667
20200910133926340_DDMTREBIC-R4_met.fits;2.29189;26497.6;6.37514;0.682667
20200910133846745_DDMTREBIC-R4_snap.fits;2.04101;26545.9;2.15252;0
20200910134033241_DDMTREBIC-R4_met.fits;2.29235;26509.3;8.34141;0.170667
20200910134043310_DDMTREBIC-R4_met.fits;2.24547;26497.6;7.27332;0.170667
20200910133946820_DDMTREBIC-R4_snap.fits;2.26346;26482.9;2.55272;0
20200910134111300_DDMTREBIC-R4_met.fits;2.39271;26500.5;7.78754;0.853333
20200910134123588_DDMTREBIC-R4_met.fits;2.28023;26507.8;5.81468;0.170667
20200910134139972_DDMTREBIC-R4_met.fits;2.17446;26502;10.1786;0.853333
20200910134046894_DDMTREBIC-R4_snap.fits;2.19925;26531.2;2.18422;0
20200910134142702_DDMTREBIC-R4_met.fits;2.37508;26513.7;8.5225;2.048
20200910134155844_DDMTREBIC-R4_met.fits;2.31183;26521;5.30447;0.170667
20200910134158745_DDMTREBIC-R4_met.fits;2.33465;26528.3;5.04846;0.170667
20200910134217348_DDMTREBIC-R4_met.fits;2.45008;26502;18.4379;0.512
20200910134225369_DDMTREBIC-R4_met.fits;2.23213;26513.7;6.97139;2.21867
20200910134146969_DDMTREBIC-R4_snap.fits;2.10907;26512.2;1.83898;0
20200910134250628_DDMTREBIC-R4_met.fits;2.16932;26512.2;10.6656;0.341333
20200910134301209_DDMTREBIC-R4_met.fits;2.3788;26490.2;6.50581;0.512
20200910134331246_DDMTREBIC-R4_met.fits;2.04529;26497.6;16.4967;0.341333
20200910134342169_DDMTREBIC-R4_met.fits;2.07065;26485.8;4.19943;0.170667
20200910134344388_DDMTREBIC-R4_met.fits;2.46491;26494.6;12.1609;0.341333
20200910134247044_DDMTREBIC-R4_snap.fits;2.31184;26507.8;2.49544;0
20200910134412548_DDMTREBIC-R4_met.fits;2.03233;26502;52.2776;0.682667
20200910134427908_DDMTREBIC-R4_met.fits;2.07013;26504.9;8.85257;0.341333
20200910134438148_DDMTREBIC-R4_met.fits;2.13087;26482.9;9.55794;0.170667
20200910134347118_DDMTREBIC-R4_snap.fits;1.8814;26452.1;2.86689;0
20200910134451972_DDMTREBIC-R4_met.fits;2.24508;26500.5;8.24817;1.536
20200910134510062_DDMTREBIC-R4_met.fits;2.29362;26510.7;6.68023;0.170667
20200910134513988_DDMTREBIC-R4_met.fits;2.23847;26485.8;4.85205;0.170667
20200910134519790_DDMTREBIC-R4_met.fits;2.08068;26518.1;5.57357;0.341333
20200910134447193_DDMTREBIC-R4_snap.fits;2.34128;26490.2;7.69569;0
20200910134546585_DDMTREBIC-R4_met.fits;2.34128;26490.2;7.69569;0.341333
20200910134555972_DDMTREBIC-R4_met.fits;2.3883;26494.6;20.7722;0.682667
20200910134609796_DDMTREBIC-R4_met.fits;2.14678;26529.8;5.80923;0.170667
20200910134624814_DDMTREBIC-R4_met.fits;2.02373;26500.5;4.69179;0.512
20200910134547268_DDMTREBIC-R4_snap.fits;2.26337;26513.7;2.20978;0
20200910134649902_DDMTREBIC-R4_met.fits;2.35534;26531.2;6.36599;0.170667
20200910134708676_DDMTREBIC-R4_met.fits;2.27305;26491.7;7.0173;0.170667
20200910134722670_DDMTREBIC-R4_met.fits;1.98783;26487.3;9.9786;1.19467
20200910134727278_DDMTREBIC-R4_met.fits;2.00033;26507.8;4.6049;0.170667
20200910134647342_DDMTREBIC-R4_snap.fits;2.68951;26528.3;2.35141;0
20200910134811310_DDMTREBIC-R4_met.fits;2.03311;26480;5.18838;0.341333
20200910134830596_DDMTREBIC-R4_met.fits;2.65233;26509.3;18.7157;0.341333
20200910134832985_DDMTREBIC-R4_met.fits;2.23459;26490.2;4.7828;0.341333
20200910134837081_DDMTREBIC-R4_met.fits;2.52012;26503.4;5.23011;0.512
20200910134747417_DDMTREBIC-R4_snap.fits;2.23563;26523.9;1.63227;0
20200910134902510_DDMTREBIC-R4_met.fits;2.56192;26516.6;6.51118;0.170667
20200910134909508_DDMTREBIC-R4_met.fits;2.50276;26531.2;14.9285;0.341333
20200910134911897_DDMTREBIC-R4_met.fits;2.09148;26509.3;4.39097;0.170667
20200910134936473_DDMTREBIC-R4_met.fits;1.9799;26507.8;5.86029;0.170667
20200910134943470_DDMTREBIC-R4_met.fits;2.2624;26512.2;10.1739;0.512
20200910134847492_DDMTREBIC-R4_snap.fits;2.29619;26535.6;1.89869;0
20200910134952345_DDMTREBIC-R4_met.fits;1.88444;26515.1;4.2851;0.170667
20200910135001220_DDMTREBIC-R4_met.fits;2.26597;26506.3;7.09396;0.170667
20200910135017262_DDMTREBIC-R4_met.fits;2.22875;26503.4;4.46116;0.170667
20200910135034329_DDMTREBIC-R4_met.fits;2.10259;26507.8;6.62914;0.512
20200910134947566_DDMTREBIC-R4_snap.fits;2.06878;26450.7;1.63162;0
20200910135105732_DDMTREBIC-R4_met.fits;1.97748;26488.8;8.11133;0.682667
20200910135126894_DDMTREBIC-R4_met.fits;2.42048;26522.5;9.11221;0.341333
20200910135133038_DDMTREBIC-R4_met.fits;1.74201;26507.8;3.95471;0.170667
20200910135047641_DDMTREBIC-R4_snap.fits;1.97235;26456.5;2.52544;0
20200910135200686_DDMTREBIC-R4_met.fits;1.92506;26507.8;4.48914;1.536
20200910135216046_DDMTREBIC-R4_met.fits;2.14827;26503.4;17.5098;0.341333
20200910135219460_DDMTREBIC-R4_met.fits;2.22076;26503.4;5.45175;0.170667
20200910135243865_DDMTREBIC-R4_met.fits;1.91172;26496.1;7.34262;0.341333
20200910135147716_DDMTREBIC-R4_snap.fits;1.97063;26450.7;2.14151;0
20200910135300761_DDMTREBIC-R4_met.fits;1.98924;26497.6;4.35344;0.170667
20200910135305369_DDMTREBIC-R4_met.fits;2.10697;26503.4;4.73341;2.048
20200910135320388_DDMTREBIC-R4_met.fits;2.38336;26506.3;5.21355;0.170667
20200910135335406_DDMTREBIC-R4_met.fits;2.00702;26497.6;5.6509;0.512
20200910135341550_DDMTREBIC-R4_met.fits;2.38419;26519.5;5.68151;0.341333
20200910135247790_DDMTREBIC-R4_snap.fits;1.84987;26537.1;1.98162;0
20200910135356740_DDMTREBIC-R4_met.fits;2.27342;26515.1;170.78;0.512
20200910135414318_DDMTREBIC-R4_met.fits;2.2255;26487.3;16.1129;0.341333
20200910135419609_DDMTREBIC-R4_met.fits;2.19702;26513.7;5.3147;0.170667
20200910135421657_DDMTREBIC-R4_met.fits;1.90123;26504.9;4.34345;0.170667
20200910135432921_DDMTREBIC-R4_met.fits;2.13087;26516.6;5.59919;0.170667
20200910135442308_DDMTREBIC-R4_met.fits;2.73553;26507.8;10.8234;0.341333
20200910135347865_DDMTREBIC-R4_snap.fits;2.31446;26497.6;1.75973;0
20200910135448281_DDMTREBIC-R4_met.fits;2.19132;26503.4;4.76122;1.70667
20200910135452548_DDMTREBIC-R4_met.fits;2.08253;26537.1;20.7793;0.341333
20200910135456644_DDMTREBIC-R4_met.fits;2.12297;26491.7;6.55774;1.87733
20200910135501081_DDMTREBIC-R4_met.fits;2.20569;26522.5;7.20983;0.170667
20200910135514052_DDMTREBIC-R4_met.fits;1.72396;26504.9;7.69265;0.341333
20200910135526852_DDMTREBIC-R4_met.fits;2.1032;26504.9;6.5242;0.341333
20200910135543236_DDMTREBIC-R4_met.fits;2.60011;26502;6.72807;0.341333
20200910135447940_DDMTREBIC-R4_snap.fits;2.17606;26481.4;1.9451;0
20200910135549380_DDMTREBIC-R4_met.fits;2.45074;26523.9;11.4185;0.341333
20200910135555182_DDMTREBIC-R4_met.fits;2.08436;26503.4;9.76241;0.170667
20200910135602350_DDMTREBIC-R4_met.fits;2.40546;26503.4;11.5682;0.341333
20200910135605422_DDMTREBIC-R4_met.fits;2.23758;26519.5;7.39976;0.341333
20200910135620612_DDMTREBIC-R4_met.fits;2.09231;26507.8;4.95143;0.170667
20200910135624708_DDMTREBIC-R4_met.fits;2.2492;26502;6.91737;0.170667
20200910135632388_DDMTREBIC-R4_met.fits;2.42706;26506.3;5.99575;0.170667
20200910135637337_DDMTREBIC-R4_met.fits;2.26477;26496.1;8.20402;2.048
20200910135548014_DDMTREBIC-R4_snap.fits;2.02791;26504.9;1.73408;0
20200910135648089_DDMTREBIC-R4_snap.fits;2.14622;26541.5;1.8518;0
20200910135807961_DDMTREBIC-R4_met.fits;1.87172;26509.3;9.80011;0.170667
20200910135814446_DDMTREBIC-R4_met.fits;2.18625;26513.7;10.7868;0.170667
20200910135820761_DDMTREBIC-R4_met.fits;2.11231;26502;7.71775;0.170667
20200910135832878_DDMTREBIC-R4_met.fits;2.33812;26497.6;4.97886;0.170667
20200910135837828_DDMTREBIC-R4_met.fits;2.22737;26516.6;8.88139;0.170667
20200910135748164_DDMTREBIC-R4_snap.fits;2.57139;26500.5;1.66818;0
20200910135857796_DDMTREBIC-R4_met.fits;2.43852;26506.3;5.13499;0.341333
20200910135916740_DDMTREBIC-R4_met.fits;2.30204;26497.6;9.59842;0.341333
20200910135936708_DDMTREBIC-R4_met.fits;1.98533;26510.7;6.47151;0.341333
20200910135848238_DDMTREBIC-R4_snap.fits;2.17967;26488.8;1.7716;0
20200910135948313_DDMTREBIC-R4_snap.fits;2.2934;26502;1.86605;0
