# file name; noise; peak f.; mag.; duration
20200910075947716_DDMTREBIC-R4_met.fits;2.19304;26494.6;14.5871;0.341333
20200910075955225_DDMTREBIC-R4_met.fits;2.29756;26493.2;17.4931;0.341333
20200910080000004_DDMTREBIC-R4_met.fits;2.27903;26488.8;5.125;0.170667
20200910080018094_DDMTREBIC-R4_met.fits;1.79048;26518.1;6.46774;0.341333
20200910080024921_DDMTREBIC-R4_met.fits;2.52932;26478.5;6.78493;0.341333
20200910080030212_DDMTREBIC-R4_met.fits;2.34482;26502;8.91121;0.341333
20200910080033454_DDMTREBIC-R4_met.fits;2.14022;26513.7;4.90602;0.170667
20200910080046596_DDMTREBIC-R4_met.fits;2.35532;26499;6.68778;0.170667
20200910080056836_DDMTREBIC-R4_met.fits;2.07925;26521;38.3106;1.19467
20200910080021508_DDMTREBIC-R4_snap.fits;2.73154;26487.3;1.88271;0
20200910080130969_DDMTREBIC-R4_met.fits;2.05153;26516.6;7.28591;0.170667
20200910080134894_DDMTREBIC-R4_met.fits;2.20988;26455.1;5.43661;2.56
20200910080145817_DDMTREBIC-R4_met.fits;2.1795;26528.3;23.4339;0.341333
20200910080150425_DDMTREBIC-R4_met.fits;2.41496;26499;20.5992;2.21867
20200910080200324_DDMTREBIC-R4_met.fits;2.04342;26500.5;4.85713;0.341333
20200910080207662_DDMTREBIC-R4_met.fits;2.25467;26499;5.12796;0.341333
20200910080210393_DDMTREBIC-R4_met.fits;2.30898;26503.4;11.525;1.024
20200910080121582_DDMTREBIC-R4_snap.fits;2.18626;26487.3;3.56855;0
20200910080220804_DDMTREBIC-R4_met.fits;2.21253;26488.8;8.03324;0.170667
20200910080241113_DDMTREBIC-R4_met.fits;2.03091;26499;4.41996;0.170667
20200910080250329_DDMTREBIC-R4_met.fits;2.19889;26502;5.59161;0.170667
20200910080252889_DDMTREBIC-R4_met.fits;2.18945;26500.5;6.93718;0.170667
20200910080300398_DDMTREBIC-R4_met.fits;3.66325;26499;101.582;2.56
20200910080221657_DDMTREBIC-R4_snap.fits;2.22082;26541.5;2.12292;0
20200910080322244_DDMTREBIC-R4_met.fits;2.33044;26494.6;5.05504;0.682667
20200910080339310_DDMTREBIC-R4_met.fits;2.56201;26493.2;11.4063;2.21867
20200910080346820_DDMTREBIC-R4_met.fits;1.87757;26500.5;4.81776;0.170667
20200910080353134_DDMTREBIC-R4_met.fits;2.50203;26496.1;26.7395;0.341333
20200910080356548_DDMTREBIC-R4_met.fits;2.17491;26516.6;4.3644;0.512
20200910080408836_DDMTREBIC-R4_met.fits;2.18558;26507.8;7.20267;0.170667
20200910080416857_DDMTREBIC-R4_met.fits;2.36457;26499;54.3067;1.024
20200910080321732_DDMTREBIC-R4_snap.fits;2.32921;26453.6;2.37888;0
20200910080421465_DDMTREBIC-R4_met.fits;1.97803;26484.4;4.39794;0.170667
20200910080425220_DDMTREBIC-R4_met.fits;2.35829;26502;9.91581;0.512
20200910080434777_DDMTREBIC-R4_met.fits;2.38837;26506.3;5.02951;0.170667
20200910080438190_DDMTREBIC-R4_met.fits;2.3016;26496.1;5.25446;0.170667
20200910080455086_DDMTREBIC-R4_met.fits;2.85651;26493.2;130.519;0.853333
20200910080502084_DDMTREBIC-R4_met.fits;1.91009;26465.3;14.3955;0.341333
20200910080504644_DDMTREBIC-R4_met.fits;2.28975;26480;5.2448;0.341333
20200910080509081_DDMTREBIC-R4_met.fits;2.27265;26493.2;10.2177;0.170667
20200910080514201_DDMTREBIC-R4_met.fits;2.0339;26496.1;5.54433;1.36533
20200910080421806_DDMTREBIC-R4_snap.fits;2.34157;26523.9;3.83664;0
20200910080521028_DDMTREBIC-R4_met.fits;1.83763;26522.5;10.2275;0.170667
20200910080526660_DDMTREBIC-R4_met.fits;2.13847;26488.8;6.04341;0.341333
20200910080545262_DDMTREBIC-R4_met.fits;1.89851;26526.9;4.35206;0.170667
20200910080556185_DDMTREBIC-R4_met.fits;2.49826;26494.6;11.997;0.341333
20200910080600964_DDMTREBIC-R4_met.fits;1.96119;26493.2;4.0165;0.512
20200910080610692_DDMTREBIC-R4_met.fits;2.23767;26494.6;4.52274;0.170667
20200910080521881_DDMTREBIC-R4_snap.fits;2.22082;26491.7;1.93224;0
20200910080627417_DDMTREBIC-R4_met.fits;2.39485;26482.9;35.3032;0.341333
20200910080706500_DDMTREBIC-R4_met.fits;2.21507;26499;9.48071;2.048
20200910080710937_DDMTREBIC-R4_met.fits;2.38321;26506.3;7.49788;0.170667
20200910080621956_DDMTREBIC-R4_snap.fits;2.23571;26491.7;2.35398;0
20200910080720324_DDMTREBIC-R4_met.fits;1.98517;26496.1;9.69711;0.341333
20200910080730393_DDMTREBIC-R4_met.fits;2.42984;26507.8;12.8377;0.341333
20200910080745753_DDMTREBIC-R4_met.fits;1.72523;26504.9;7.60907;0.170667
20200910080748313_DDMTREBIC-R4_met.fits;2.17522;26547.4;7.08618;2.21867
20200910080752750_DDMTREBIC-R4_met.fits;1.96643;26515.1;5.25519;0.170667
20200910080805038_DDMTREBIC-R4_met.fits;2.30949;26497.6;23.0207;0.341333
20200910080722030_DDMTREBIC-R4_snap.fits;2.0261;26491.7;2.23627;0
20200910080820910_DDMTREBIC-R4_met.fits;2.16619;26503.4;6.24664;0.341333
20200910080842073_DDMTREBIC-R4_met.fits;2.07239;26526.9;4.43367;2.56
20200910080847534_DDMTREBIC-R4_met.fits;2.62089;26504.9;6.23175;0.170667
20200910080856750_DDMTREBIC-R4_met.fits;2.03664;26521;4.25549;0.170667
20200910080907502_DDMTREBIC-R4_met.fits;2.08874;26496.1;5.89823;0.170667
20200910080912110_DDMTREBIC-R4_met.fits;2.28806;26502;5.01275;0.682667
20200910080822105_DDMTREBIC-R4_snap.fits;2.48237;26545.9;2.00982;0
20200910080922180_DDMTREBIC-R4_met.fits;2.21357;26512.2;6.36467;0.170667
20200910080924398_DDMTREBIC-R4_met.fits;2.14618;26500.5;4.52046;0.170667
20200910080936686_DDMTREBIC-R4_met.fits;2.15348;26506.3;12.529;0.341333
20200910080939417_DDMTREBIC-R4_met.fits;1.97034;26503.4;3.95529;0.341333
20200910080943342_DDMTREBIC-R4_met.fits;2.26244;26510.7;11.9066;0.682667
20200910080945902_DDMTREBIC-R4_met.fits;2.49294;26490.2;21.8373;3.072
20200910080950852_DDMTREBIC-R4_met.fits;2.03547;26493.2;7.0934;0.170667
20200910080955460_DDMTREBIC-R4_met.fits;3.00682;26500.5;13.4279;0.170667
20200910080958361_DDMTREBIC-R4_met.fits;1.98693;26490.2;8.53807;0.170667
20200910081004334_DDMTREBIC-R4_met.fits;2.08096;26507.8;9.63787;1.36533
20200910081013892_DDMTREBIC-R4_met.fits;2.03335;26509.3;7.55667;3.75467
20200910080922180_DDMTREBIC-R4_snap.fits;2.63422;26534.2;1.85218;0
20200910081020889_DDMTREBIC-R4_met.fits;2.43354;26512.2;8.6104;0.682667
20200910081029934_DDMTREBIC-R4_met.fits;2.79348;26506.3;7.08857;0.170667
20200910081057412_DDMTREBIC-R4_met.fits;2.85118;26494.6;14.4022;0.341333
20200910081104921_DDMTREBIC-R4_met.fits;2.15045;26494.6;6.00066;0.170667
20200910081118404_DDMTREBIC-R4_met.fits;1.90019;26522.5;3.85951;0.170667
20200910081022254_DDMTREBIC-R4_snap.fits;2.13113;26503.4;2.13722;0
20200910081123865_DDMTREBIC-R4_met.fits;2.42683;26496.1;9.60467;0.170667
20200910081128132_DDMTREBIC-R4_met.fits;2.07362;26491.7;8.04736;0.170667
20200910081130180_DDMTREBIC-R4_met.fits;2.41633;26512.2;9.67289;1.36533
20200910081140420_DDMTREBIC-R4_met.fits;2.2747;26502;6.3379;0.170667
20200910081143833_DDMTREBIC-R4_met.fits;2.01215;26518.1;4.96389;0.170667
20200910081201241_DDMTREBIC-R4_met.fits;2.19573;26504.9;7.33712;0.512
20200910081209774_DDMTREBIC-R4_met.fits;2.50447;26518.1;10.1129;2.56
20200910081217966_DDMTREBIC-R4_met.fits;2.34127;26509.3;7.91964;0.341333
20200910081122329_DDMTREBIC-R4_snap.fits;2.47349;26496.1;2.3252;0
20200910081222062_DDMTREBIC-R4_met.fits;1.86407;26500.5;26.7744;0.341333
20200910081224622_DDMTREBIC-R4_met.fits;2.39795;26490.2;29.0344;0.682667
20200910081238788_DDMTREBIC-R4_met.fits;1.93648;26494.6;29.4233;0.512
20200910081241348_DDMTREBIC-R4_met.fits;2.41235;26496.1;7.52202;0.341333
20200910081244932_DDMTREBIC-R4_met.fits;2.2498;26506.3;4.77406;0.170667
20200910081248857_DDMTREBIC-R4_met.fits;1.99869;26488.8;4.44714;1.70667
20200910081253294_DDMTREBIC-R4_met.fits;2.47499;26507.8;5.98188;0.170667
20200910081310532_DDMTREBIC-R4_met.fits;2.10351;26510.7;4.9209;0.341333
20200910081222404_DDMTREBIC-R4_snap.fits;1.98422;26506.3;2.07836;0
20200910081321454_DDMTREBIC-R4_met.fits;2.43772;26494.6;14.2468;0.341333
20200910081325038_DDMTREBIC-R4_met.fits;2.2155;26510.7;5.49457;0.170667
20200910081341593_DDMTREBIC-R4_met.fits;2.21557;26497.6;4.70823;0.170667
20200910081400025_DDMTREBIC-R4_met.fits;1.95388;26522.5;4.55354;0.341333
20200910081414702_DDMTREBIC-R4_met.fits;2.29732;26500.5;5.51867;0.341333
20200910081322478_DDMTREBIC-R4_snap.fits;2.15089;26458;1.82985;0
20200910081427502_DDMTREBIC-R4_met.fits;2.01118;26487.3;5.61356;0.341333
20200910081440132_DDMTREBIC-R4_met.fits;2.1544;26513.7;10.0223;0.170667
20200910081458905_DDMTREBIC-R4_met.fits;2.28633;26503.4;41.9285;0.512
20200910081514265_DDMTREBIC-R4_met.fits;2.51376;26488.8;6.32021;0.341333
20200910081517678_DDMTREBIC-R4_met.fits;2.24837;26503.4;13.1102;0.341333
20200910081422553_DDMTREBIC-R4_snap.fits;2.12163;26502;1.76478;0
20200910081523993_DDMTREBIC-R4_met.fits;2.28677;26507.8;5.17365;0.170667
20200910081531161_DDMTREBIC-R4_met.fits;2.26459;26504.9;12.0924;0.341333
20200910081533721_DDMTREBIC-R4_met.fits;2.22081;26482.9;4.77715;2.048
20200910081547545_DDMTREBIC-R4_met.fits;2.39744;26507.8;12.3407;0.341333
20200910081613828_DDMTREBIC-R4_met.fits;2.23134;26499;11.3621;2.56
20200910081522628_DDMTREBIC-R4_snap.fits;2.18809;26519.5;1.80841;0
20200910081626628_DDMTREBIC-R4_met.fits;2.43749;26499;6.12087;0.341333
20200910081630041_DDMTREBIC-R4_met.fits;2.50481;26507.8;5.143;0.341333
20200910081637721_DDMTREBIC-R4_met.fits;2.32102;26502;5.44903;0.170667
20200910081643353_DDMTREBIC-R4_met.fits;2.45349;26503.4;30.9168;0.853333
20200910081650350_DDMTREBIC-R4_met.fits;2.51168;26493.2;15.5075;0.341333
20200910081657518_DDMTREBIC-R4_met.fits;2.53778;26500.5;21.0723;0.512
20200910081700932_DDMTREBIC-R4_met.fits;2.38283;26504.9;10.9062;0.853333
20200910081713220_DDMTREBIC-R4_met.fits;2.06278;26521;7.13549;0.170667
20200910081622702_DDMTREBIC-R4_snap.fits;2.20281;26460.9;1.58798;0
20200910081756569_DDMTREBIC-R4_met.fits;2.03537;26499;6.12876;0.341333
20200910081801006_DDMTREBIC-R4_met.fits;2.48515;26503.4;12.9218;0.170667
20200910081816708_DDMTREBIC-R4_met.fits;2.41201;26491.7;4.86356;0.170667
20200910081722777_DDMTREBIC-R4_snap.fits;1.85746;26540;2.19726;0
20200910081823705_DDMTREBIC-R4_met.fits;1.85435;26494.6;4.31285;0.341333
20200910081839236_DDMTREBIC-R4_met.fits;2.1991;26502;4.86858;2.56
20200910081852718_DDMTREBIC-R4_met.fits;2.04951;26491.7;4.34465;0.512
20200910081855278_DDMTREBIC-R4_met.fits;2.98398;26512.2;6.09066;0.341333
20200910081858692_DDMTREBIC-R4_met.fits;2.07118;26506.3;5.34426;0.341333
20200910081902446_DDMTREBIC-R4_met.fits;2.87352;26490.2;23.1977;0.341333
20200910081909785_DDMTREBIC-R4_met.fits;1.99839;26506.3;4.81316;0.170667
20200910081912686_DDMTREBIC-R4_met.fits;2.19645;26496.1;5.73644;0.170667
20200910081822852_DDMTREBIC-R4_snap.fits;2.02751;26497.6;2.73635;0
20200910081922585_DDMTREBIC-R4_met.fits;2.18839;26494.6;9.57619;0.341333
20200910081941700_DDMTREBIC-R4_met.fits;2.06855;26507.8;6.50934;0.170667
20200910081959961_DDMTREBIC-R4_met.fits;1.93409;26503.4;5.02802;0.512
20200910082010542_DDMTREBIC-R4_met.fits;1.94622;26509.3;6.1177;0.170667
20200910082018564_DDMTREBIC-R4_met.fits;2.13525;26488.8;14.6598;0.341333
20200910081922926_DDMTREBIC-R4_snap.fits;2.74284;26541.5;1.68063;0
20200910082021806_DDMTREBIC-R4_met.fits;2.26903;26513.7;5.62288;0.170667
20200910082023854_DDMTREBIC-R4_met.fits;2.32077;26490.2;8.42504;0.341333
20200910082028292_DDMTREBIC-R4_met.fits;1.79487;26519.5;9.31188;0.170667
20200910082052868_DDMTREBIC-R4_met.fits;1.94518;26496.1;3.96195;0.170667
20200910082023001_DDMTREBIC-R4_snap.fits;1.89656;26494.6;2.19141;0
20200910082119150_DDMTREBIC-R4_met.fits;2.28789;26494.6;6.22934;2.56
20200910082126318_DDMTREBIC-R4_met.fits;2.1557;26485.8;5.26889;0.170667
20200910082128708_DDMTREBIC-R4_met.fits;2.09075;26503.4;4.64078;2.56
20200910082146457_DDMTREBIC-R4_met.fits;1.98366;26513.7;5.37178;0.170667
20200910082156868_DDMTREBIC-R4_met.fits;1.7874;26521;6.69503;0.170667
20200910082206254_DDMTREBIC-R4_met.fits;2.08143;26487.3;8.19668;0.170667
20200910082219225_DDMTREBIC-R4_met.fits;2.01823;26509.3;5.14124;0.170667
20200910082123076_DDMTREBIC-R4_snap.fits;2.07839;26480;2.41798;0
20200910082228612_DDMTREBIC-R4_met.fits;1.78545;26510.7;10.635;0.341333
20200910082239705_DDMTREBIC-R4_met.fits;2.39714;26504.9;6.2567;0.341333
20200910082250116_DDMTREBIC-R4_met.fits;2.60066;26507.8;5.21909;0.170667
20200910082315374_DDMTREBIC-R4_met.fits;2.22337;26513.7;19.3117;0.341333
20200910082320494_DDMTREBIC-R4_met.fits;2.1292;26512.2;14.9344;0.341333
20200910082223150_DDMTREBIC-R4_snap.fits;2.32215;26500.5;1.77159;0
20200910082328174_DDMTREBIC-R4_met.fits;2.14924;26506.3;5.03021;0.512
20200910082333294_DDMTREBIC-R4_met.fits;2.7836;26497.6;5.63708;1.70667
20200910082341145_DDMTREBIC-R4_met.fits;2.2743;26500.5;6.65196;2.56
20200910082401454_DDMTREBIC-R4_met.fits;2.39903;26494.6;5.67736;0.170667
20200910082407428_DDMTREBIC-R4_met.fits;2.20049;26512.2;15.9765;2.21867
20200910082412206_DDMTREBIC-R4_met.fits;1.74695;26516.6;3.52506;0.170667
20200910082415108_DDMTREBIC-R4_met.fits;2.54358;26507.8;13.0227;0.341333
20200910082323225_DDMTREBIC-R4_snap.fits;2.09333;26528.3;1.54575;0
20200910082425006_DDMTREBIC-R4_met.fits;2.37659;26487.3;5.69786;0.341333
20200910082447705_DDMTREBIC-R4_met.fits;2.30446;26502;5.81059;0.170667
20200910082504089_DDMTREBIC-R4_met.fits;2.29052;26507.8;4.58777;4.94933
20200910082512793_DDMTREBIC-R4_met.fits;2.26583;26488.8;5.65784;0.341333
20200910082517401_DDMTREBIC-R4_met.fits;1.75191;26497.6;3.83311;0.170667
20200910082423300_DDMTREBIC-R4_snap.fits;1.89424;26515.1;1.50096;0
20200910082524740_DDMTREBIC-R4_met.fits;1.98969;26507.8;4.86916;0.170667
20200910082534126_DDMTREBIC-R4_met.fits;2.24585;26504.9;15.2969;0.341333
20200910082606553_DDMTREBIC-R4_met.fits;2.31022;26516.6;5.76406;0.341333
20200910082612014_DDMTREBIC-R4_met.fits;2.36283;26471.2;13.6107;1.70667
20200910082523374_DDMTREBIC-R4_snap.fits;2.12045;26512.2;1.65991;0
20200910082651609_DDMTREBIC-R4_met.fits;1.92563;26485.8;5.14267;0.170667
20200910082657241_DDMTREBIC-R4_met.fits;1.9573;26490.2;4.50803;0.170667
20200910082703726_DDMTREBIC-R4_met.fits;2.63648;26494.6;7.36321;0.170667
20200910082708505_DDMTREBIC-R4_met.fits;2.43884;26496.1;5.24578;0.170667
20200910082623449_DDMTREBIC-R4_snap.fits;1.96771;26481.4;2.45511;0
20200910082729326_DDMTREBIC-R4_met.fits;2.1242;26507.8;7.02611;0.170667
20200910082734788_DDMTREBIC-R4_met.fits;2.062;26518.1;5.80711;0.170667
20200910082749806_DDMTREBIC-R4_met.fits;1.92579;26513.7;7.70908;0.170667
20200910082759876_DDMTREBIC-R4_met.fits;2.16815;26509.3;4.78808;0.341333
20200910082810116_DDMTREBIC-R4_met.fits;2.1405;26497.6;4.78832;0.170667
20200910082813188_DDMTREBIC-R4_met.fits;2.00437;26491.7;8.03807;0.170667
20200910082723524_DDMTREBIC-R4_snap.fits;2.29647;26480;2.25943;0
20200910082824622_DDMTREBIC-R4_met.fits;2.19908;26509.3;6.15867;0.512
20200910082836569_DDMTREBIC-R4_met.fits;2.09071;26503.4;5.75959;0.341333
20200910082906948_DDMTREBIC-R4_met.fits;2.17987;26506.3;5.61344;0.341333
20200910082910361_DDMTREBIC-R4_met.fits;2.0918;26507.8;5.05061;1.70667
20200910082919065_DDMTREBIC-R4_met.fits;2.39791;26510.7;7.23456;0.682667
20200910082823598_DDMTREBIC-R4_snap.fits;2.36965;26460.9;1.99427;0
20200910082924185_DDMTREBIC-R4_met.fits;2.12711;26534.2;6.7016;0.170667
20200910082944836_DDMTREBIC-R4_met.fits;1.96088;26512.2;4.66045;0.512
20200910082957124_DDMTREBIC-R4_met.fits;2.08642;26496.1;6.14745;12.1173
20200910083015214_DDMTREBIC-R4_met.fits;2.2252;26506.3;4.89972;0.170667
20200910082923673_DDMTREBIC-R4_snap.fits;2.72448;26466.8;2.11257;0
20200910083029380_DDMTREBIC-R4_met.fits;2.25721;26506.3;8.46614;0.682667
20200910083032964_DDMTREBIC-R4_met.fits;2.145;26509.3;9.3508;1.024
20200910083036889_DDMTREBIC-R4_met.fits;1.94883;26491.7;5.7887;0.341333
20200910083044398_DDMTREBIC-R4_met.fits;1.87939;26510.7;9.10457;0.341333
20200910083052078_DDMTREBIC-R4_met.fits;2.11615;26502;4.72813;0.341333
20200910083054638_DDMTREBIC-R4_met.fits;2.03949;26503.4;6.44715;0.170667
20200910083059588_DDMTREBIC-R4_met.fits;2.13131;26529.8;5.18544;0.170667
20200910083105732_DDMTREBIC-R4_met.fits;1.96814;26499;5.4163;0.170667
20200910083108121_DDMTREBIC-R4_met.fits;2.52356;26494.6;5.42861;0.170667
20200910083111364_DDMTREBIC-R4_met.fits;2.26988;26526.9;4.8733;0.170667
20200910083023748_DDMTREBIC-R4_snap.fits;2.02218;26513.7;2.39434;0
20200910083122798_DDMTREBIC-R4_met.fits;2.23108;26487.3;6.05576;4.26667
20200910083135086_DDMTREBIC-R4_met.fits;1.97316;26509.3;9.4972;0.170667
20200910083148740_DDMTREBIC-R4_met.fits;2.04543;26506.3;6.83519;0.170667
20200910083200174_DDMTREBIC-R4_met.fits;2.10264;26518.1;7.52361;0.170667
20200910083208366_DDMTREBIC-R4_met.fits;2.1307;26507.8;6.06731;0.170667
20200910083213657_DDMTREBIC-R4_met.fits;2.41222;26488.8;5.24539;0.170667
20200910083218606_DDMTREBIC-R4_met.fits;2.47856;26502;7.97158;0.170667
20200910083123822_DDMTREBIC-R4_snap.fits;2.13553;26503.4;2.28293;0
20200910083223726_DDMTREBIC-R4_met.fits;2.75943;26506.3;14.0258;1.70667
20200910083233454_DDMTREBIC-R4_met.fits;2.41875;26512.2;5.7034;0.170667
20200910083240110_DDMTREBIC-R4_met.fits;1.74469;26509.3;4.31679;0.170667
20200910083257860_DDMTREBIC-R4_met.fits;2.20258;26500.5;5.72588;0.170667
20200910083301273_DDMTREBIC-R4_met.fits;1.87917;26504.9;4.50244;0.170667
20200910083307417_DDMTREBIC-R4_met.fits;2.33654;26504.9;5.6612;0.170667
20200910083223897_DDMTREBIC-R4_snap.fits;2.52438;26528.3;2.34321;0
20200910083329774_DDMTREBIC-R4_met.fits;2.55818;26497.6;8.29617;0.170667
20200910083349060_DDMTREBIC-R4_met.fits;2.3842;26507.8;9.61629;1.19467
20200910083400494_DDMTREBIC-R4_met.fits;2.33429;26518.1;5.03949;0.170667
20200910083408004_DDMTREBIC-R4_met.fits;1.88949;26522.5;4.01067;0.170667
20200910083417561_DDMTREBIC-R4_met.fits;1.90215;26532.7;7.41881;0.170667
20200910083420974_DDMTREBIC-R4_met.fits;2.81111;26512.2;11.9213;0.512
20200910083323972_DDMTREBIC-R4_snap.fits;2.36108;26493.2;2.0975;0
20200910083432238_DDMTREBIC-R4_met.fits;2.01417;26516.6;4.45793;0.170667
20200910083439577_DDMTREBIC-R4_met.fits;1.94771;26507.8;4.785;0.170667
20200910083442990_DDMTREBIC-R4_met.fits;1.78793;26509.3;5.1898;0.341333
20200910083452889_DDMTREBIC-R4_met.fits;2.36366;26499;6.39893;0.170667
20200910083424046_DDMTREBIC-R4_snap.fits;2.31571;26466.8;1.70887;0
20200910083548526_DDMTREBIC-R4_met.fits;1.98358;26496.1;4.40509;0.170667
20200910083557230_DDMTREBIC-R4_met.fits;2.50703;26509.3;8.64976;0.341333
20200910083601838_DDMTREBIC-R4_met.fits;1.95401;26493.2;6.71225;0.170667
20200910083524121_DDMTREBIC-R4_snap.fits;2.4804;26487.3;2.17542;0
20200910083625561_DDMTREBIC-R4_met.fits;2.31737;26490.2;6.62018;0.170667
20200910083656793_DDMTREBIC-R4_met.fits;2.03705;26503.4;6.2477;5.12
20200910083624196_DDMTREBIC-R4_snap.fits;2.3555;26497.6;2.9152;0
20200910083722564_DDMTREBIC-R4_met.fits;2.33855;26450.7;7.11428;0.341333
20200910083724270_DDMTREBIC-R4_snap.fits;1.96897;26471.2;2.08272;0
20200910083824345_DDMTREBIC-R4_snap.fits;2.53545;26547.4;1.63105;0
20200910083935513_DDMTREBIC-R4_met.fits;2.16302;26449.2;4.8731;0.170667
20200910083954628_DDMTREBIC-R4_met.fits;2.63292;26449.2;32.7077;0.341333
20200910083924420_DDMTREBIC-R4_snap.fits;2.56291;26456.5;2.37899;0
20200910084022617_DDMTREBIC-R4_met.fits;2.40916;26455.1;5.78082;0.170667
20200910084049412_DDMTREBIC-R4_met.fits;2.36586;26452.1;8.26534;0.170667
20200910084111598_DDMTREBIC-R4_met.fits;2.31869;26450.7;5.8062;0.512
20200910084024494_DDMTREBIC-R4_snap.fits;2.281;26482.9;2.93599;0
20200910084130372_DDMTREBIC-R4_met.fits;2.53172;26450.7;6.76948;0.341333
20200910084143854_DDMTREBIC-R4_met.fits;2.05909;26452.1;5.07236;0.170667
20200910084213892_DDMTREBIC-R4_met.fits;2.38769;26462.4;4.85843;0.170667
20200910084216793_DDMTREBIC-R4_met.fits;2.51476;26449.2;11.2303;0.170667
20200910084124569_DDMTREBIC-R4_snap.fits;2.0348;26458;3.50819;0
20200910084239662_DDMTREBIC-R4_met.fits;2.32565;26522.5;4.988;0.170667
20200910084259460_DDMTREBIC-R4_met.fits;2.08245;26449.2;8.77468;0.170667
20200910084224644_DDMTREBIC-R4_snap.fits;2.79081;26544.4;2.2246;0
20200910084321988_DDMTREBIC-R4_met.fits;1.92414;26452.1;76.2459;0.512
20200910084335641_DDMTREBIC-R4_met.fits;2.16605;26449.2;15.1421;0.341333
20200910084351172_DDMTREBIC-R4_met.fits;1.95828;26453.6;7.43577;0.170667
20200910084324718_DDMTREBIC-R4_snap.fits;2.20012;26484.4;1.69783;0
20200910084455001_DDMTREBIC-R4_met.fits;1.90092;26449.2;4.93163;0.170667
20200910084424793_DDMTREBIC-R4_snap.fits;2.12483;26544.4;2.13842;0
20200910084604462_DDMTREBIC-R4_met.fits;2.15229;26449.2;4.42824;0.170667
20200910084524868_DDMTREBIC-R4_snap.fits;2.71655;26541.5;1.45183;0
20200910084632110_DDMTREBIC-R4_met.fits;2.07665;26491.7;5.59284;0.170667
20200910084636889_DDMTREBIC-R4_met.fits;2.16968;26532.7;5.11174;0.341333
20200910084642180_DDMTREBIC-R4_met.fits;2.49293;26499;11.2835;0.341333
20200910084649006_DDMTREBIC-R4_met.fits;1.87263;26487.3;3.76739;0.170667
20200910084718532_DDMTREBIC-R4_met.fits;2.21098;26494.6;5.45796;0.170667
20200910084624942_DDMTREBIC-R4_snap.fits;2.3325;26507.8;2.43514;0
20200910084727065_DDMTREBIC-R4_met.fits;2.16703;26493.2;9.67023;0.170667
20200910084730649_DDMTREBIC-R4_met.fits;2.24199;26512.2;62.4767;0.341333
20200910084744814_DDMTREBIC-R4_met.fits;2.16087;26516.6;5.25573;0.170667
20200910084750446_DDMTREBIC-R4_met.fits;2.23769;26481.4;6.68516;0.170667
20200910084810414_DDMTREBIC-R4_met.fits;1.98398;26532.7;7.75738;0.512
20200910084725017_DDMTREBIC-R4_snap.fits;2.02363;26462.4;2.04886;0
20200910084830894_DDMTREBIC-R4_met.fits;2.33828;26506.3;4.86936;1.19467
20200910084838062_DDMTREBIC-R4_met.fits;2.58698;26496.1;5.39882;0.512
20200910084845060_DDMTREBIC-R4_met.fits;2.3872;26488.8;5.65529;0.170667
20200910084908270_DDMTREBIC-R4_met.fits;2.27243;26497.6;8.15234;0.512
20200910084825092_DDMTREBIC-R4_snap.fits;2.84862;26497.6;1.97784;0
20200910084924142_DDMTREBIC-R4_met.fits;2.32178;26499;7.06945;1.70667
20200910084931652_DDMTREBIC-R4_met.fits;2.47491;26469.7;11.0825;0.512
20200910084950596_DDMTREBIC-R4_met.fits;2.19443;26516.6;11.0508;0.341333
20200910084954350_DDMTREBIC-R4_met.fits;2.29587;26509.3;14.1402;0.853333
20200910084958788_DDMTREBIC-R4_met.fits;2.33513;26500.5;11.2062;0.341333
20200910085002542_DDMTREBIC-R4_met.fits;2.08719;26494.6;10.9371;2.048
20200910085010564_DDMTREBIC-R4_met.fits;2.30725;26493.2;5.24467;0.170667
20200910085015172_DDMTREBIC-R4_met.fits;2.23142;26513.7;5.61576;0.853333
20200910085021316_DDMTREBIC-R4_met.fits;2.17332;26504.9;20.8689;0.341333
20200910084925166_DDMTREBIC-R4_snap.fits;2.13996;26531.2;1.57453;0
20200910085027630_DDMTREBIC-R4_met.fits;2.10114;26519.5;5.9247;0.170667
20200910085030190_DDMTREBIC-R4_met.fits;2.43791;26502;11.4557;0.170667
20200910085033604_DDMTREBIC-R4_met.fits;2.71958;26485.8;5.5926;0.170667
20200910085059886_DDMTREBIC-R4_met.fits;2.70113;26512.2;13.8427;0.341333
20200910085104153_DDMTREBIC-R4_met.fits;2.26957;26477.1;11.4201;3.41333
20200910085114393_DDMTREBIC-R4_met.fits;2.16202;26502;6.2684;0.170667
20200910085118489_DDMTREBIC-R4_met.fits;2.23712;26493.2;5.78629;0.341333
20200910085025241_DDMTREBIC-R4_snap.fits;2.40614;26512.2;1.88474;0
20200910085130606_DDMTREBIC-R4_met.fits;1.94601;26504.9;10.2803;0.341333
20200910085146137_DDMTREBIC-R4_met.fits;2.04303;26507.8;4.34241;0.682667
20200910085153988_DDMTREBIC-R4_met.fits;2.24089;26518.1;4.97565;0.512
20200910085205593_DDMTREBIC-R4_met.fits;2.36375;26504.9;11.0405;0.341333
20200910085209689_DDMTREBIC-R4_met.fits;2.18423;26491.7;12.5404;0.853333
20200910085222660_DDMTREBIC-R4_met.fits;2.0349;26494.6;6.27225;0.341333
