# file name; noise; peak f.; mag.; duration
20170528115355696_DDMTREBIC-R2_met.fits;3.3972;26485.8;16.6801;0.170667
20170528115440411_DDMTREBIC-R2_met.fits;3.54967;26477.1;7.31406;0.170667
20170528120015259_DDMTREBIC-R2_snap.fits;3.69772;26534.2;3.16799;0
20170528120130011_DDMTREBIC-R2_met.fits;2.80308;26504.9;6.44018;0.341333
20170528120115334_DDMTREBIC-R2_snap.fits;3.39078;26449.2;3.59649;0
20170528120215408_DDMTREBIC-R2_snap.fits;3.2993;26487.3;2.4539;0
20170528120315483_DDMTREBIC-R2_snap.fits;4.34486;26535.6;3.41078;0
20170528120506246_DDMTREBIC-R2_met.fits;3.50394;26499;12.5559;0.170667
20170528120415558_DDMTREBIC-R2_snap.fits;4.24577;26510.7;3.6014;0
20170528120515632_DDMTREBIC-R2_snap.fits;3.52892;26478.5;2.72552;0
20170528120615707_DDMTREBIC-R2_snap.fits;3.20804;26506.3;3.26054;0
20170528120715782_DDMTREBIC-R2_snap.fits;3.35621;26491.7;3.27439;0
20170528120815856_DDMTREBIC-R2_snap.fits;3.99011;26541.5;2.93849;0
20170528120915931_DDMTREBIC-R2_snap.fits;3.85073;26462.4;4.17801;0
20170528121016006_DDMTREBIC-R2_snap.fits;3.44642;26459.5;3.11496;0
20170528121116080_DDMTREBIC-R2_snap.fits;3.70184;26478.5;2.82381;0
20170528121216155_DDMTREBIC-R2_snap.fits;3.92242;26503.4;2.98104;0
20170528121329542_DDMTREBIC-R2_met.fits;4.40109;26478.5;12.2066;0.341333
20170528121316230_DDMTREBIC-R2_snap.fits;3.8219;26518.1;3.93173;0
20170528121416304_DDMTREBIC-R2_snap.fits;3.12766;26510.7;3.3247;0
20170528121516379_DDMTREBIC-R2_snap.fits;4.15254;26538.6;3.34026;0
20170528121616454_DDMTREBIC-R2_snap.fits;3.8257;26485.8;3.25943;0
20170528121716528_DDMTREBIC-R2_snap.fits;3.50037;26474.1;2.65691;0
20170528121832816_DDMTREBIC-R2_met.fits;3.42044;26510.7;7.18718;0.170667
20170528121816603_DDMTREBIC-R2_snap.fits;3.5486;26466.8;2.76137;0
20170528121916678_DDMTREBIC-R2_snap.fits;3.4511;26453.6;2.58018;0
20170528122016752_DDMTREBIC-R2_snap.fits;3.45207;26455.1;3.49568;0
20170528122116827_DDMTREBIC-R2_snap.fits;3.74944;26458;2.50419;0
20170528122216902_DDMTREBIC-R2_snap.fits;3.49272;26535.6;3.26664;0
20170528122316976_DDMTREBIC-R2_snap.fits;4.51118;26502;2.65827;0
20170528122417051_DDMTREBIC-R2_snap.fits;4.29606;26506.3;3.20922;0
20170528122517126_DDMTREBIC-R2_snap.fits;4.19131;26474.1;3.81947;0
20170528122617200_DDMTREBIC-R2_snap.fits;3.8143;26502;3.12699;0
20170528122717275_DDMTREBIC-R2_snap.fits;3.70434;26453.6;3.51418;0
20170528122817350_DDMTREBIC-R2_snap.fits;3.90323;26494.6;3.19176;0
20170528122917424_DDMTREBIC-R2_snap.fits;3.82834;26518.1;2.85667;0
20170528123022790_DDMTREBIC-R2_met.fits;4.70273;26493.2;19.2247;1.536
20170528123017499_DDMTREBIC-R2_snap.fits;4.25844;26482.9;2.93202;0
20170528123117574_DDMTREBIC-R2_snap.fits;3.54311;26535.6;3.17146;0
20170528123302875_DDMTREBIC-R2_met.fits;3.57244;26496.1;7.19729;0.170667
20170528123217648_DDMTREBIC-R2_snap.fits;3.7535;26468.3;3.61399;0
20170528123317723_DDMTREBIC-R2_snap.fits;4.73009;26534.2;3.8079;0
20170528123417798_DDMTREBIC-R2_snap.fits;3.52554;26507.8;3.18896;0
20170528123517872_DDMTREBIC-R2_snap.fits;3.82891;26471.2;3.60509;0
20170528123617947_DDMTREBIC-R2_snap.fits;3.67746;26528.3;3.15603;0
20170528123755910_DDMTREBIC-R2_met.fits;3.95434;26484.4;9.94246;0.341333
20170528123718022_DDMTREBIC-R2_snap.fits;3.33573;26513.7;3.19365;0
20170528123818096_DDMTREBIC-R2_snap.fits;3.54598;26456.5;3.68769;0
20170528123918171_DDMTREBIC-R2_snap.fits;3.69806;26465.3;3.99468;0
20170528124100059_DDMTREBIC-R2_met.fits;3.45571;26512.2;9.82061;0.341333
20170528124018246_DDMTREBIC-R2_snap.fits;3.70186;26504.9;3.28906;0
20170528124118320_DDMTREBIC-R2_snap.fits;4.28728;26544.4;3.61948;0
20170528124218395_DDMTREBIC-R2_snap.fits;4.21076;26545.9;3.16964;0
20170528124318470_DDMTREBIC-R2_snap.fits;3.85329;26484.4;2.97869;0
20170528124418544_DDMTREBIC-R2_snap.fits;3.77263;26547.4;3.94643;0
20170528124518619_DDMTREBIC-R2_snap.fits;3.76425;26519.5;2.67458;0
20170528124618694_DDMTREBIC-R2_snap.fits;4.30734;26485.8;2.6864;0
20170528124718768_DDMTREBIC-R2_snap.fits;3.50324;26532.7;2.8808;0
20170528124837446_DDMTREBIC-R2_met.fits;4.27771;26463.9;11.5729;0.341333
20170528124818843_DDMTREBIC-R2_snap.fits;4.08432;26518.1;3.13808;0
20170528124918918_DDMTREBIC-R2_snap.fits;3.7198;26500.5;3.04369;0
20170528125018992_DDMTREBIC-R2_snap.fits;3.15702;26544.4;3.9702;0
20170528125124870_DDMTREBIC-R2_met.fits;2.8882;26504.9;7.83174;0.512
20170528125119067_DDMTREBIC-R2_snap.fits;4.5916;26509.3;4.56895;0
20170528125219142_DDMTREBIC-R2_snap.fits;3.55497;26513.7;2.79914;0
20170528125319216_DDMTREBIC-R2_snap.fits;3.60285;26484.4;3.56007;0
20170528125419291_DDMTREBIC-R2_snap.fits;4.6522;26544.4;3.82561;0
20170528125519366_DDMTREBIC-R2_snap.fits;3.54371;26503.4;3.44117;0
20170528125619440_DDMTREBIC-R2_snap.fits;3.53259;26465.3;3.6559;0
20170528125719515_DDMTREBIC-R2_snap.fits;3.91793;26545.9;2.84691;0
20170528125819590_DDMTREBIC-R2_snap.fits;3.57811;26509.3;2.76921;0
20170528125919664_DDMTREBIC-R2_snap.fits;3.70263;26547.4;3.66698;0
