# file name; noise; peak f.; mag.; duration
20170528045532678_DDMTREBIC-R2_met.fits;3.70053;26507.8;8.02515;0.170667
20170528045553499_DDMTREBIC-R2_met.fits;3.73836;26528.3;20.6383;0.170667
20170528045938608_DDMTREBIC-R2_met.fits;3.92863;26502;13.762;0.512
20170528050032710_DDMTREBIC-R2_met.fits;3.51521;26500.5;11.602;0.170667
20170528050121008_DDMTREBIC-R2_met.fits;3.29952;26503.4;6.63475;0.170667
20170528050043974_DDMTREBIC-R2_snap.fits;3.23505;26516.6;2.9254;0
20170528050144048_DDMTREBIC-R2_snap.fits;3.16896;26455.1;2.9499;0
20170528050256240_DDMTREBIC-R2_met.fits;3.82253;26490.2;7.99986;0.170667
20170528050244123_DDMTREBIC-R2_snap.fits;3.11117;26462.4;3.22909;0
20170528050344198_DDMTREBIC-R2_snap.fits;3.92978;26547.4;3.89523;0
20170528050522672_DDMTREBIC-R2_met.fits;3.62541;26506.3;9.7408;1.70667
20170528050444272_DDMTREBIC-R2_snap.fits;3.1659;26507.8;3.93048;0
20170528050544347_DDMTREBIC-R2_snap.fits;3.63755;26547.4;3.70425;0
20170528050720944_DDMTREBIC-R2_met.fits;3.45372;26504.9;7.29841;2.56
20170528050725382_DDMTREBIC-R2_met.fits;3.82881;26518.1;15.9;0.341333
20170528050736816_DDMTREBIC-R2_met.fits;3.3802;26482.9;11.4849;0.512
20170528050644422_DDMTREBIC-R2_snap.fits;3.4304;26502;3.34523;0
20170528050744496_DDMTREBIC-R2_snap.fits;4.15906;26459.5;4.49033;0
20170528050844571_DDMTREBIC-R2_snap.fits;3.99841;26538.6;2.98255;0
20170528050944646_DDMTREBIC-R2_snap.fits;3.12442;26545.9;2.85705;0
20170528051050011_DDMTREBIC-R2_met.fits;4.04447;26487.3;10.116;0.341333
20170528051044720_DDMTREBIC-R2_snap.fits;3.41795;26519.5;2.9079;0
20170528051144795_DDMTREBIC-R2_snap.fits;3.6086;26488.8;3.24522;0
20170528051244870_DDMTREBIC-R2_snap.fits;3.62696;26494.6;3.86992;0
20170528051348699_DDMTREBIC-R2_met.fits;3.98797;26509.3;8.66921;0.170667
20170528051344944_DDMTREBIC-R2_snap.fits;3.34843;26450.7;2.99112;0
20170528051445019_DDMTREBIC-R2_snap.fits;4.17388;26502;2.69559;0
20170528051545094_DDMTREBIC-R2_snap.fits;3.68255;26488.8;3.00697;0
20170528051714182_DDMTREBIC-R2_met.fits;3.72077;26509.3;20.6963;0.341333
20170528051645168_DDMTREBIC-R2_snap.fits;4.13869;26494.6;2.65446;0
20170528051745243_DDMTREBIC-R2_snap.fits;3.67615;26494.6;3.73872;0
20170528051845318_DDMTREBIC-R2_snap.fits;4.45156;26494.6;2.53923;0
20170528051945392_DDMTREBIC-R2_snap.fits;4.10092;26523.9;3.85464;0
20170528052045467_DDMTREBIC-R2_snap.fits;3.23871;26543;3.35763;0
20170528052145542_DDMTREBIC-R2_snap.fits;3.89079;26456.5;3.09409;0
20170528052306267_DDMTREBIC-R2_met.fits;3.57597;26503.4;8.44284;0.512
20170528052245616_DDMTREBIC-R2_snap.fits;4.0001;26526.9;3.16411;0
20170528052345691_DDMTREBIC-R2_snap.fits;4.01404;26449.2;3.78459;0
20170528052445766_DDMTREBIC-R2_snap.fits;3.38632;26500.5;2.8887;0
20170528052545840_DDMTREBIC-R2_snap.fits;4.54017;26513.7;3.48379;0
20170528052716464_DDMTREBIC-R2_met.fits;3.85389;26509.3;16.3533;0.341333
20170528052645915_DDMTREBIC-R2_snap.fits;3.94288;26528.3;2.80488;0
20170528052745990_DDMTREBIC-R2_snap.fits;4.27282;26509.3;2.81644;0
20170528052846064_DDMTREBIC-R2_snap.fits;3.07089;26490.2;3.28395;0
20170528052946139_DDMTREBIC-R2_snap.fits;3.19358;26459.5;4.09722;0
20170528053054576_DDMTREBIC-R2_met.fits;3.63762;26494.6;8.33329;0.170667
20170528053046214_DDMTREBIC-R2_snap.fits;3.63939;26540;3.23716;0
20170528053146288_DDMTREBIC-R2_snap.fits;4.1118;26491.7;3.08286;0
20170528053325275_DDMTREBIC-R2_met.fits;3.25955;26449.2;10.3802;0.170667
20170528053330395_DDMTREBIC-R2_met.fits;4.26293;26478.5;12.9038;0.170667
20170528053246363_DDMTREBIC-R2_snap.fits;3.70373;26522.5;3.03935;0
20170528053346438_DDMTREBIC-R2_snap.fits;3.66741;26502;3.45988;0
20170528053446512_DDMTREBIC-R2_snap.fits;3.79194;26480;3.38746;0
20170528053620550_DDMTREBIC-R2_met.fits;3.66101;26468.3;35.7863;0.341333
20170528053546587_DDMTREBIC-R2_snap.fits;3.80586;26450.7;3.7967;0
20170528053707142_DDMTREBIC-R2_met.fits;3.97142;26515.1;10.0369;0.170667
20170528053646662_DDMTREBIC-R2_snap.fits;3.80683;26540;3.85567;0
20170528053746736_DDMTREBIC-R2_snap.fits;3.59024;26512.2;4.38997;0
20170528053935280_DDMTREBIC-R2_met.fits;3.49565;26449.2;24.5172;0.170667
20170528053846811_DDMTREBIC-R2_snap.fits;3.53745;26488.8;3.48703;0
20170528053948251_DDMTREBIC-R2_met.fits;3.58928;26496.1;11.4125;0.170667
20170528054030576_DDMTREBIC-R2_met.fits;3.76196;26475.6;9.3462;0.170667
20170528053946886_DDMTREBIC-R2_snap.fits;3.18021;26450.7;3.2852;0
20170528054046960_DDMTREBIC-R2_snap.fits;3.54964;26519.5;4.13221;0
20170528054147035_DDMTREBIC-R2_snap.fits;4.22475;26487.3;3.31456;0
20170528054312198_DDMTREBIC-R2_met.fits;3.55345;26504.9;10.1091;1.024
20170528054247110_DDMTREBIC-R2_snap.fits;3.9812;26535.6;2.97934;0
20170528054344795_DDMTREBIC-R2_met.fits;3.55212;26503.4;13.358;0.170667
20170528054347184_DDMTREBIC-R2_snap.fits;4.06283;26460.9;4.97998;0
20170528054447259_DDMTREBIC-R2_snap.fits;3.32724;26485.8;4.57473;0
20170528054547334_DDMTREBIC-R2_snap.fits;4.08558;26471.2;3.63736;0
20170528054647408_DDMTREBIC-R2_snap.fits;4.11176;26503.4;3.50926;0
20170528054840048_DDMTREBIC-R2_met.fits;3.83159;26519.5;8.11229;0.341333
20170528054747483_DDMTREBIC-R2_snap.fits;3.92615;26477.1;3.58783;0
20170528054847558_DDMTREBIC-R2_snap.fits;3.34868;26477.1;3.02603;0
20170528054955142_DDMTREBIC-R2_met.fits;3.90857;26463.9;7.82746;0.170667
20170528054947632_DDMTREBIC-R2_snap.fits;3.65239;26518.1;2.54911;0
20170528055047707_DDMTREBIC-R2_snap.fits;4.10954;26456.5;3.28092;0
20170528055147782_DDMTREBIC-R2_snap.fits;4.18137;26538.6;2.80735;0
20170528055247856_DDMTREBIC-R2_snap.fits;3.79303;26500.5;3.30136;0
20170528055347931_DDMTREBIC-R2_snap.fits;3.88722;26532.7;3.08449;0
20170528055448006_DDMTREBIC-R2_snap.fits;4.00915;26490.2;3.90402;0
20170528055548080_DDMTREBIC-R2_snap.fits;3.62009;26541.5;2.70155;0
20170528055648155_DDMTREBIC-R2_snap.fits;4.13193;26478.5;4.27933;0
20170528055748230_DDMTREBIC-R2_snap.fits;3.50221;26537.1;3.93263;0
20170528055848304_DDMTREBIC-R2_snap.fits;4.1452;26456.5;2.67686;0
20170528055948379_DDMTREBIC-R2_snap.fits;3.75134;26453.6;3.07745;0
