# file name; noise; peak f.; mag.; duration
20170528065238854_DDMTREBIC-R2_met.fits;4.08309;26468.3;16.1645;0.170667
20170528065309744_DDMTREBIC-R2_met.fits;3.03596;26496.1;9.55011;0.341333
20170528065324422_DDMTREBIC-R2_met.fits;4.24217;26509.3;9.36976;0.170667
20170528065545222_DDMTREBIC-R2_met.fits;4.01016;26497.6;10.0597;0.512
20170528065603483_DDMTREBIC-R2_met.fits;3.69053;26538.6;14.0241;0.170667
20170528065641712_DDMTREBIC-R2_met.fits;4.18501;26480;15.4154;0.341333
20170528070053958_DDMTREBIC-R2_met.fits;3.44318;26496.1;8.01321;0.853333
20170528070052934_DDMTREBIC-R2_snap.fits;4.08493;26458;3.29145;0
20170528070234310_DDMTREBIC-R2_met.fits;3.22207;26506.3;7.44665;0.682667
20170528070153008_DDMTREBIC-R2_snap.fits;4.24029;26466.8;2.92996;0
20170528070253083_DDMTREBIC-R2_snap.fits;3.62207;26510.7;3.41704;0
20170528070407494_DDMTREBIC-R2_met.fits;4.32394;26513.7;10.5892;0.512
20170528070432411_DDMTREBIC-R2_met.fits;3.58514;26503.4;8.88099;0.170667
20170528070353158_DDMTREBIC-R2_snap.fits;3.70021;26543;3.24823;0
20170528070453232_DDMTREBIC-R2_snap.fits;3.08505;26515.1;3.65794;0
20170528070553307_DDMTREBIC-R2_snap.fits;3.59864;26503.4;3.67061;0
20170528070659014_DDMTREBIC-R2_met.fits;3.39228;26484.4;7.5638;0.170667
20170528070653382_DDMTREBIC-R2_snap.fits;3.85696;26466.8;3.21966;0
20170528070753456_DDMTREBIC-R2_snap.fits;4.06358;26534.2;4.22708;0
20170528070853531_DDMTREBIC-R2_snap.fits;4.33021;26458;4.16207;0
20170528070953606_DDMTREBIC-R2_snap.fits;3.93697;26491.7;3.80768;0
20170528071122523_DDMTREBIC-R2_met.fits;4.27066;26504.9;10.3941;0.341333
20170528071133787_DDMTREBIC-R2_met.fits;4.08086;26499;9.26377;0.341333
20170528071053680_DDMTREBIC-R2_snap.fits;4.11522;26541.5;3.24535;0
20170528071153755_DDMTREBIC-R2_snap.fits;3.59791;26488.8;2.75608;0
20170528071253830_DDMTREBIC-R2_snap.fits;4.22036;26532.7;3.22706;0
20170528071353904_DDMTREBIC-R2_snap.fits;4.06955;26547.4;2.74005;0
20170528071453979_DDMTREBIC-R2_snap.fits;3.41911;26547.4;4.06679;0
20170528071618971_DDMTREBIC-R2_met.fits;4.39012;26518.1;9.12715;0.682667
20170528071554054_DDMTREBIC-R2_snap.fits;3.47598;26493.2;3.27777;0
20170528071649008_DDMTREBIC-R2_met.fits;4.24619;26488.8;14.6168;0.341333
20170528071654128_DDMTREBIC-R2_snap.fits;3.14886;26463.9;2.56876;0
20170528071754203_DDMTREBIC-R2_snap.fits;4.27499;26532.7;2.50167;0
20170528071854278_DDMTREBIC-R2_snap.fits;3.8752;26516.6;3.8502;0
20170528071954352_DDMTREBIC-R2_snap.fits;3.77837;26516.6;3.36197;0
20170528072054427_DDMTREBIC-R2_snap.fits;3.67325;26499;13.7743;0
20170528072146310_DDMTREBIC-R2_met.fits;3.35218;26506.3;9.24374;14.5067
20170528072238875_DDMTREBIC-R2_met.fits;4.30643;26500.5;16.371;0.341333
20170528072154502_DDMTREBIC-R2_snap.fits;3.86895;26515.1;2.76707;0
20170528072254576_DDMTREBIC-R2_snap.fits;3.39144;26532.7;3.40779;0
20170528072352603_DDMTREBIC-R2_met.fits;4.33487;26496.1;23.7657;0.341333
20170528072354651_DDMTREBIC-R2_snap.fits;3.61525;26543;3.37889;0
20170528072531931_DDMTREBIC-R2_met.fits;3.53543;26497.6;8.96707;0.170667
20170528072454726_DDMTREBIC-R2_snap.fits;3.55599;26468.3;3.11444;0
20170528072624838_DDMTREBIC-R2_met.fits;4.22122;26460.9;12.0539;0.341333
20170528072554800_DDMTREBIC-R2_snap.fits;3.93505;26453.6;4.14264;0
20170528072658971_DDMTREBIC-R2_met.fits;3.37745;26458;8.74857;0.170667
20170528072654875_DDMTREBIC-R2_snap.fits;3.55776;26500.5;3.30279;0
20170528072754950_DDMTREBIC-R2_snap.fits;3.85886;26466.8;2.78766;0
20170528072851611_DDMTREBIC-R2_met.fits;4.21623;26480;8.48917;0.170667
20170528072855024_DDMTREBIC-R2_snap.fits;3.89331;26515.1;4.23079;0
20170528072955099_DDMTREBIC-R2_snap.fits;3.59657;26452.1;3.14235;0
20170528073055174_DDMTREBIC-R2_snap.fits;3.23465;26522.5;3.35913;0
20170528073155248_DDMTREBIC-R2_snap.fits;3.72638;26493.2;3.63238;0
20170528073255323_DDMTREBIC-R2_snap.fits;3.35454;26502;2.91153;0
20170528073355398_DDMTREBIC-R2_snap.fits;3.7717;26540;3.74502;0
20170528073455472_DDMTREBIC-R2_snap.fits;3.4236;26512.2;3.17654;0
20170528073555547_DDMTREBIC-R2_snap.fits;3.85155;26528.3;4.04198;0
20170528073706203_DDMTREBIC-R2_met.fits;3.37203;26449.2;10.1421;0.170667
20170528073731974_DDMTREBIC-R2_met.fits;3.49067;26518.1;7.56547;0.170667
20170528073655622_DDMTREBIC-R2_snap.fits;3.57961;26465.3;3.35847;0
20170528073755696_DDMTREBIC-R2_snap.fits;3.79903;26512.2;3.17356;0
20170528073855771_DDMTREBIC-R2_snap.fits;4.00812;26460.9;3.1358;0
20170528074008134_DDMTREBIC-R2_met.fits;4.03716;26502;8.9304;0.341333
20170528073955846_DDMTREBIC-R2_snap.fits;4.46947;26519.5;3.36036;0
20170528074055920_DDMTREBIC-R2_snap.fits;3.71531;26491.7;3.04168;0
20170528074155995_DDMTREBIC-R2_snap.fits;3.97349;26493.2;3.90498;0
20170528074256070_DDMTREBIC-R2_snap.fits;3.7313;26468.3;3.48951;0
20170528074356144_DDMTREBIC-R2_snap.fits;3.6566;26532.7;3.90449;0
20170528074456219_DDMTREBIC-R2_snap.fits;3.62558;26455.1;4.37707;0
20170528074556294_DDMTREBIC-R2_snap.fits;4.2929;26455.1;3.25946;0
20170528074656368_DDMTREBIC-R2_snap.fits;3.99992;26474.1;2.95276;0
20170528074839451_DDMTREBIC-R2_met.fits;3.2166;26504.9;7.05356;0.682667
20170528074756443_DDMTREBIC-R2_snap.fits;3.8259;26480;2.55393;0
20170528074917339_DDMTREBIC-R2_met.fits;3.67656;26475.6;15.8168;0.341333
20170528074856518_DDMTREBIC-R2_snap.fits;3.84941;26512.2;3.56441;0
20170528074956592_DDMTREBIC-R2_snap.fits;3.7806;26485.8;4.18586;0
20170528075102982_DDMTREBIC-R2_met.fits;3.34991;26493.2;7.29382;0.341333
20170528075056667_DDMTREBIC-R2_snap.fits;3.81759;26525.4;3.58621;0
20170528075150598_DDMTREBIC-R2_met.fits;3.91773;26491.7;7.96927;0.170667
20170528075156742_DDMTREBIC-R2_snap.fits;4.13751;26538.6;3.53459;0
20170528075256816_DDMTREBIC-R2_snap.fits;4.04566;26475.6;3.23961;0
20170528075356891_DDMTREBIC-R2_snap.fits;3.78171;26507.8;3.72803;0
20170528075456966_DDMTREBIC-R2_snap.fits;3.84597;26472.7;3.09355;0
20170528075557040_DDMTREBIC-R2_snap.fits;3.82782;26449.2;2.80208;0
20170528075657115_DDMTREBIC-R2_snap.fits;3.46981;26494.6;3.54119;0
20170528075757190_DDMTREBIC-R2_snap.fits;3.11792;26494.6;3.42112;0
20170528075857264_DDMTREBIC-R2_snap.fits;3.38665;26499;2.84052;0
20170528075957339_DDMTREBIC-R2_snap.fits;3.90312;26459.5;2.92047;0
