# file name; noise; peak f.; mag.; duration
20170528185948592_DDMTREBIC-R2_met.fits;3.30019;26449.2;17.0041;0.341333
20170528190046619_DDMTREBIC-R2_snap.fits;3.59365;26493.2;3.68898;0
20170528190146694_DDMTREBIC-R2_snap.fits;5.52699;26496.1;4.41385;0
20170528190246768_DDMTREBIC-R2_snap.fits;4.40428;26496.1;4.1052;0
20170528190346843_DDMTREBIC-R2_snap.fits;3.45691;26478.5;3.80015;0
20170528190446918_DDMTREBIC-R2_snap.fits;3.71724;26474.1;4.40263;0
20170528190546992_DDMTREBIC-R2_snap.fits;3.4752;26468.3;2.81796;0
20170528190658331_DDMTREBIC-R2_met.fits;4.02281;26491.7;18.7314;0.341333
20170528190647067_DDMTREBIC-R2_snap.fits;4.00075;26522.5;2.42897;0
20170528190747142_DDMTREBIC-R2_snap.fits;3.85437;26459.5;3.62429;0
20170528190847216_DDMTREBIC-R2_snap.fits;4.10804;26543;3.32048;0
20170528190947291_DDMTREBIC-R2_snap.fits;3.7136;26462.4;2.83494;0
20170528191047366_DDMTREBIC-R2_snap.fits;3.15596;26516.6;4.00479;0
20170528191147440_DDMTREBIC-R2_snap.fits;4.58541;26497.6;3.85413;0
20170528191247515_DDMTREBIC-R2_snap.fits;3.82003;26532.7;3.6445;0
20170528191347590_DDMTREBIC-R2_snap.fits;3.99191;26460.9;3.93399;0
20170528191447664_DDMTREBIC-R2_snap.fits;3.83987;26534.2;3.78735;0
20170528191547739_DDMTREBIC-R2_snap.fits;3.40512;26512.2;4.25323;0
20170528191647814_DDMTREBIC-R2_snap.fits;4.08834;26474.1;3.11613;0
20170528191747888_DDMTREBIC-R2_snap.fits;3.74205;26545.9;2.40912;0
20170528191856155_DDMTREBIC-R2_met.fits;4.46306;26485.8;14.0148;0.341333
20170528191847963_DDMTREBIC-R2_snap.fits;3.86938;26485.8;3.79167;0
20170528191948038_DDMTREBIC-R2_snap.fits;4.0985;26491.7;2.9641;0
20170528192048112_DDMTREBIC-R2_snap.fits;3.99901;26547.4;3.78795;0
20170528192148187_DDMTREBIC-R2_snap.fits;4.59109;26519.5;3.44212;0
20170528192332464_DDMTREBIC-R2_met.fits;4.03071;26458;8.99379;0.170667
20170528192248262_DDMTREBIC-R2_snap.fits;3.95135;26532.7;2.72978;0
20170528192421275_DDMTREBIC-R2_met.fits;4.13067;26480;13.5434;0.170667
20170528192348336_DDMTREBIC-R2_snap.fits;4.993;26488.8;3.8767;0
20170528192448411_DDMTREBIC-R2_snap.fits;3.86268;26453.6;3.58243;0
20170528192548486_DDMTREBIC-R2_snap.fits;4.79763;26509.3;3.57965;0
20170528192648560_DDMTREBIC-R2_snap.fits;4.42652;26475.6;3.99338;0
20170528192748635_DDMTREBIC-R2_snap.fits;3.82237;26477.1;3.33903;0
20170528192848710_DDMTREBIC-R2_snap.fits;4.07686;26480;3.04903;0
20170528192952539_DDMTREBIC-R2_met.fits;4.17817;26474.1;45.6549;0.512
20170528192948784_DDMTREBIC-R2_snap.fits;3.89211;26526.9;3.52394;0
20170528193126576_DDMTREBIC-R2_met.fits;3.94116;26497.6;8.57714;0.170667
20170528193048859_DDMTREBIC-R2_snap.fits;4.10852;26455.1;3.49552;0
20170528193148934_DDMTREBIC-R2_snap.fits;4.37358;26538.6;3.25914;0
20170528193323142_DDMTREBIC-R2_met.fits;4.00076;26518.1;13.6849;0.341333
20170528193249008_DDMTREBIC-R2_snap.fits;3.88955;26534.2;3.6998;0
20170528193349083_DDMTREBIC-R2_snap.fits;4.53642;26475.6;2.78209;0
20170528193449158_DDMTREBIC-R2_snap.fits;3.82645;26504.9;3.27488;0
20170528193549232_DDMTREBIC-R2_snap.fits;3.64644;26521;3.37359;0
20170528193649307_DDMTREBIC-R2_snap.fits;4.69741;26490.2;3.68684;0
20170528193749382_DDMTREBIC-R2_snap.fits;4.20063;26519.5;3.159;0
20170528193849456_DDMTREBIC-R2_snap.fits;3.73478;26523.9;3.72473;0
20170528193949531_DDMTREBIC-R2_snap.fits;3.68694;26543;4.53784;0
20170528194049606_DDMTREBIC-R2_snap.fits;3.51445;26528.3;4.07034;0
20170528194149680_DDMTREBIC-R2_snap.fits;4.33597;26481.4;4.02169;0
20170528194249755_DDMTREBIC-R2_snap.fits;3.79556;26515.1;2.95108;0
20170528194349830_DDMTREBIC-R2_snap.fits;4.34336;26460.9;4.12611;0
20170528194449904_DDMTREBIC-R2_snap.fits;4.77914;26545.9;4.42215;0
20170528194549979_DDMTREBIC-R2_snap.fits;3.97348;26538.6;3.2042;0
20170528194648688_DDMTREBIC-R2_met.fits;3.84135;26455.1;61.1825;0.341333
20170528194650054_DDMTREBIC-R2_snap.fits;3.81141;26480;3.9938;0
20170528194750128_DDMTREBIC-R2_snap.fits;4.04871;26534.2;3.53057;0
20170528194850203_DDMTREBIC-R2_snap.fits;3.82627;26516.6;4.08455;0
20170528195036016_DDMTREBIC-R2_met.fits;3.5433;26512.2;9.11228;0.341333
20170528194950278_DDMTREBIC-R2_snap.fits;3.73732;26463.9;4.32909;0
20170528195050352_DDMTREBIC-R2_snap.fits;3.67588;26458;3.99992;0
20170528195150427_DDMTREBIC-R2_snap.fits;5.20422;26509.3;4.01758;0
20170528195250502_DDMTREBIC-R2_snap.fits;4.12524;26463.9;3.88266;0
20170528195350576_DDMTREBIC-R2_snap.fits;4.64477;26507.8;3.49276;0
20170528195450651_DDMTREBIC-R2_snap.fits;4.56547;26475.6;3.34026;0
20170528195550726_DDMTREBIC-R2_snap.fits;4.67582;26453.6;3.01283;0
20170528195650800_DDMTREBIC-R2_snap.fits;3.93313;26449.2;3.2557;0
20170528195750875_DDMTREBIC-R2_snap.fits;4.14627;26475.6;3.97292;0
20170528195850950_DDMTREBIC-R2_snap.fits;3.40463;26469.7;3.17697;0
20170528195951024_DDMTREBIC-R2_snap.fits;3.99895;26543;3.46444;0
