# file name; noise; peak f.; mag.; duration
20170528030035014_DDMTREBIC-R2_snap.fits;4.36556;26455.1;3.99713;0
20170528030135088_DDMTREBIC-R2_snap.fits;3.58357;26485.8;4.15962;0
20170528030235163_DDMTREBIC-R2_snap.fits;4.25612;26491.7;3.25054;0
20170528030335238_DDMTREBIC-R2_snap.fits;4.04643;26456.5;2.86378;0
20170528030435312_DDMTREBIC-R2_snap.fits;4.05585;26526.9;3.24798;0
20170528030535387_DDMTREBIC-R2_snap.fits;4.07398;26545.9;2.15135;0
20170528030635462_DDMTREBIC-R2_snap.fits;4.32181;26521;3.69981;0
20170528030825883_DDMTREBIC-R2_met.fits;4.10539;26499;9.83758;0.170667
20170528030735536_DDMTREBIC-R2_snap.fits;4.14635;26519.5;3.62313;0
20170528030835611_DDMTREBIC-R2_snap.fits;4.49373;26475.6;3.47364;0
20170528030935686_DDMTREBIC-R2_snap.fits;4.3214;26515.1;3.48322;0
20170528031035760_DDMTREBIC-R2_snap.fits;4.42844;26545.9;4.22385;0
20170528031216624_DDMTREBIC-R2_met.fits;5.34779;26509.3;14.8176;0.341333
20170528031135835_DDMTREBIC-R2_snap.fits;4.39442;26474.1;3.17428;0
20170528031235910_DDMTREBIC-R2_snap.fits;3.29377;26532.7;4.03604;0
20170528031335984_DDMTREBIC-R2_snap.fits;3.87142;26528.3;3.58656;0
20170528031436059_DDMTREBIC-R2_snap.fits;3.70217;26518.1;3.58078;0
20170528031615558_DDMTREBIC-R2_met.fits;3.56248;26474.1;8.24569;0.512
20170528031536134_DDMTREBIC-R2_snap.fits;4.20155;26518.1;4.24986;0
20170528031636208_DDMTREBIC-R2_snap.fits;4.04612;26529.8;3.63632;0
20170528031736283_DDMTREBIC-R2_snap.fits;4.32116;26478.5;3.87308;0
20170528031836358_DDMTREBIC-R2_snap.fits;3.69055;26449.2;4.76989;0
20170528031936432_DDMTREBIC-R2_snap.fits;3.52438;26516.6;3.83695;0
20170528032036507_DDMTREBIC-R2_snap.fits;4.78039;26516.6;4.31347;0
20170528032223344_DDMTREBIC-R2_met.fits;3.89176;26526.9;21.2419;0.512
20170528032136582_DDMTREBIC-R2_snap.fits;4.65518;26516.6;3.90535;0
20170528032236656_DDMTREBIC-R2_snap.fits;4.14809;26460.9;4.35404;0
20170528032336731_DDMTREBIC-R2_snap.fits;4.21968;26487.3;3.19445;0
20170528032442438_DDMTREBIC-R2_met.fits;4.0484;26509.3;12.9337;0.341333
20170528032436806_DDMTREBIC-R2_snap.fits;4.04193;26458;3.34718;0
20170528032536880_DDMTREBIC-R2_snap.fits;4.1152;26519.5;3.21911;0
20170528032642928_DDMTREBIC-R2_met.fits;4.00665;26535.6;12.0188;0.170667
20170528032636955_DDMTREBIC-R2_snap.fits;3.96259;26526.9;3.49952;0
20170528032737030_DDMTREBIC-R2_snap.fits;4.65626;26480;2.76894;0
20170528032851440_DDMTREBIC-R2_met.fits;4.03123;26506.3;17.8282;4.26667
20170528032837104_DDMTREBIC-R2_snap.fits;3.80889;26547.4;3.76667;0
20170528032959878_DDMTREBIC-R2_met.fits;4.49935;26471.2;16.3871;0.341333
20170528032937179_DDMTREBIC-R2_snap.fits;4.16806;26543;3.43746;0
20170528033037254_DDMTREBIC-R2_snap.fits;4.50597;26452.1;3.93023;0
20170528033137328_DDMTREBIC-R2_snap.fits;3.59433;26522.5;3.11662;0
20170528033237403_DDMTREBIC-R2_snap.fits;3.83328;26474.1;3.76656;0
20170528033337478_DDMTREBIC-R2_snap.fits;4.24488;26506.3;4.12565;0
20170528033437552_DDMTREBIC-R2_snap.fits;4.25238;26465.3;4.31912;0
20170528033544624_DDMTREBIC-R2_met.fits;4.28634;26523.9;11.0973;0.170667
20170528033537627_DDMTREBIC-R2_snap.fits;4.12501;26541.5;3.40121;0
20170528033637702_DDMTREBIC-R2_snap.fits;4.59921;26525.4;3.31695;0
20170528033737776_DDMTREBIC-R2_snap.fits;3.97492;26485.8;2.71635;0
20170528033837851_DDMTREBIC-R2_snap.fits;4.584;26518.1;5.0707;0
20170528033937926_DDMTREBIC-R2_snap.fits;4.21663;26531.2;3.8544;0
20170528034038000_DDMTREBIC-R2_snap.fits;3.98686;26494.6;3.84562;0
20170528034142683_DDMTREBIC-R2_met.fits;3.66056;26480;7.74058;0.170667
20170528034209648_DDMTREBIC-R2_met.fits;3.70368;26504.9;13.2992;0.512
20170528034138075_DDMTREBIC-R2_snap.fits;3.95185;26504.9;3.85515;0
20170528034243782_DDMTREBIC-R2_met.fits;4.44221;26516.6;19.2975;0.341333
20170528034238150_DDMTREBIC-R2_snap.fits;3.57239;26455.1;3.59589;0
20170528034338224_DDMTREBIC-R2_snap.fits;3.88076;26452.1;2.81685;0
20170528034438299_DDMTREBIC-R2_snap.fits;4.14236;26540;4.17584;0
20170528034538374_DDMTREBIC-R2_snap.fits;4.35477;26462.4;2.90149;0
20170528034638448_DDMTREBIC-R2_snap.fits;4.16942;26494.6;3.83007;0
20170528034809755_DDMTREBIC-R2_met.fits;4.20111;26509.3;10.2622;0.170667
20170528034738523_DDMTREBIC-R2_snap.fits;4.53048;26485.8;3.88526;0
20170528034859078_DDMTREBIC-R2_met.fits;4.11209;26507.8;11.7874;0.170667
20170528034838598_DDMTREBIC-R2_snap.fits;3.43569;26547.4;3.21614;0
20170528034938672_DDMTREBIC-R2_snap.fits;3.60536;26453.6;3.06599;0
20170528035038747_DDMTREBIC-R2_snap.fits;4.477;26452.1;4.5891;0
20170528035138822_DDMTREBIC-R2_snap.fits;3.42498;26499;3.87733;0
20170528035238896_DDMTREBIC-R2_snap.fits;4.50515;26484.4;3.66321;0
20170528035338971_DDMTREBIC-R2_snap.fits;3.74128;26452.1;2.50835;0
20170528035439046_DDMTREBIC-R2_snap.fits;4.2763;26468.3;3.89766;0
20170528035539120_DDMTREBIC-R2_snap.fits;3.96613;26496.1;3.12175;0
20170528035639195_DDMTREBIC-R2_snap.fits;4.55295;26480;3.56565;0
20170528035739270_DDMTREBIC-R2_snap.fits;3.4412;26535.6;3.6722;0
20170528035839344_DDMTREBIC-R2_snap.fits;3.83864;26525.4;4.42956;0
20170528035939419_DDMTREBIC-R2_snap.fits;4.02697;26471.2;2.90283;0
