# file name; noise; peak f.; mag.; duration
20170528095306630_DDMTREBIC-R2_met.fits;4.22494;26509.3;9.79733;0.512
20170528095424454_DDMTREBIC-R2_met.fits;3.50129;26499;8.63671;0.170667
20170528095729115_DDMTREBIC-R2_met.fits;3.3049;26502;9.47762;0.170667
20170528095753350_DDMTREBIC-R2_met.fits;3.63515;26519.5;13.7815;0.341333
20170528100006299_DDMTREBIC-R2_snap.fits;3.81312;26459.5;2.8668;0
20170528100111664_DDMTREBIC-R2_met.fits;3.80885;26522.5;11.0935;1.19467
20170528100106374_DDMTREBIC-R2_snap.fits;3.64166;26540;3.06464;0
20170528100206448_DDMTREBIC-R2_snap.fits;3.78945;26507.8;4.85373;0
20170528100306523_DDMTREBIC-R2_snap.fits;3.72613;26518.1;3.83502;0
20170528100432027_DDMTREBIC-R2_met.fits;3.89647;26482.9;13.4695;0.341333
20170528100406598_DDMTREBIC-R2_snap.fits;3.57393;26484.4;3.52397;0
20170528100506672_DDMTREBIC-R2_snap.fits;4.09389;26516.6;2.92142;0
20170528100606747_DDMTREBIC-R2_snap.fits;3.66817;26499;3.4973;0
20170528100704262_DDMTREBIC-R2_met.fits;4.37046;26491.7;9.90582;0.341333
20170528100708016_DDMTREBIC-R2_met.fits;3.8599;26502;13.1479;0.341333
20170528100706822_DDMTREBIC-R2_snap.fits;3.47098;26460.9;3.15613;0
20170528100806896_DDMTREBIC-R2_snap.fits;3.53605;26510.7;4.57124;0
20170528100906971_DDMTREBIC-R2_snap.fits;3.19539;26459.5;3.50337;0
20170528101056027_DDMTREBIC-R2_met.fits;3.81762;26500.5;7.90794;0.512
20170528101007046_DDMTREBIC-R2_snap.fits;4.23125;26474.1;3.9628;0
20170528101103878_DDMTREBIC-R2_met.fits;4.05633;26481.4;8.77143;0.170667
20170528121829120_DDMTREBIC-R2_snap.fits;3.33215;26516.6;3.55007;0
20170528101232966_DDMTREBIC-R2_met.fits;3.98008;26478.5;12.8924;0.170667
20170528101207195_DDMTREBIC-R2_snap.fits;3.97148;26512.2;3.37643;0
20170528101307270_DDMTREBIC-R2_snap.fits;4.07633;26526.9;3.41363;0
20170528101449499_DDMTREBIC-R2_met.fits;3.7732;26497.6;16.4877;0.170667
20170528101407344_DDMTREBIC-R2_snap.fits;3.71775;26458;3.08457;0
20170528101514416_DDMTREBIC-R2_met.fits;3.13574;26481.4;8.4495;0.170667
20170528101507419_DDMTREBIC-R2_snap.fits;3.63769;26494.6;3.45772;0
20170528101607494_DDMTREBIC-R2_snap.fits;3.58852;26488.8;3.31843;0
20170528101707568_DDMTREBIC-R2_snap.fits;3.86408;26458;3.32387;0
20170528101807643_DDMTREBIC-R2_snap.fits;3.64715;26456.5;3.47864;0
20170528101907718_DDMTREBIC-R2_snap.fits;4.40198;26472.7;3.13915;0
20170528102046022_DDMTREBIC-R2_met.fits;3.48634;26504.9;7.58689;0.170667
20170528102007792_DDMTREBIC-R2_snap.fits;4.08399;26512.2;2.78318;0
20170528102123227_DDMTREBIC-R2_met.fits;3.35367;26494.6;8.13676;0.341333
20170528102107867_DDMTREBIC-R2_snap.fits;3.9019;26449.2;3.36014;0
20170528102207942_DDMTREBIC-R2_snap.fits;4.12146;26499;3.53148;0
20170528102308016_DDMTREBIC-R2_snap.fits;3.88479;26459.5;3.02188;0
20170528102408091_DDMTREBIC-R2_snap.fits;3.81292;26547.4;3.84771;0
20170528102502704_DDMTREBIC-R2_met.fits;3.80782;26469.7;12.8327;0.170667
20170528102508166_DDMTREBIC-R2_snap.fits;3.40001;26484.4;2.83338;0
20170528102608240_DDMTREBIC-R2_snap.fits;4.21934;26526.9;3.3958;0
20170528102708315_DDMTREBIC-R2_snap.fits;3.14602;26482.9;2.85095;0
20170528102808390_DDMTREBIC-R2_snap.fits;3.34359;26506.3;3.34466;0
20170528102908464_DDMTREBIC-R2_snap.fits;3.93403;26478.5;4.76225;0
20170528103008539_DDMTREBIC-R2_snap.fits;3.358;26491.7;3.81895;0
20170528103108614_DDMTREBIC-R2_snap.fits;3.74035;26468.3;3.30231;0
20170528103208688_DDMTREBIC-R2_snap.fits;3.92614;26472.7;3.17059;0
20170528103308763_DDMTREBIC-R2_snap.fits;3.85769;26493.2;2.42671;0
20170528103408838_DDMTREBIC-R2_snap.fits;3.56406;26526.9;2.42019;0
20170528103508912_DDMTREBIC-R2_snap.fits;3.74383;26496.1;3.98792;0
20170528103608987_DDMTREBIC-R2_snap.fits;4.02187;26494.6;3.45274;0
20170528103709062_DDMTREBIC-R2_snap.fits;3.85909;26518.1;3.25582;0
20170528103809136_DDMTREBIC-R2_snap.fits;4.08078;26463.9;3.21025;0
20170528103909211_DDMTREBIC-R2_snap.fits;3.48753;26538.6;3.1358;0
20170528104009286_DDMTREBIC-R2_snap.fits;3.39658;26532.7;4.43951;0
20170528104109360_DDMTREBIC-R2_snap.fits;3.81694;26497.6;3.73072;0
20170528104209435_DDMTREBIC-R2_snap.fits;3.77128;26502;2.75333;0
20170528104309510_DDMTREBIC-R2_snap.fits;3.64477;26509.3;3.64202;0
20170528104435696_DDMTREBIC-R2_met.fits;4.55667;26459.5;9.15613;0.170667
20170528104409584_DDMTREBIC-R2_snap.fits;3.47106;26512.2;3.31544;0
20170528104530651_DDMTREBIC-R2_met.fits;3.77419;26499;8.6001;0.170667
20170528104509659_DDMTREBIC-R2_snap.fits;3.86332;26545.9;3.58315;0
20170528104609734_DDMTREBIC-R2_snap.fits;3.70775;26516.6;2.21407;0
20170528104709808_DDMTREBIC-R2_snap.fits;3.56509;26475.6;3.5394;0
20170528104851355_DDMTREBIC-R2_met.fits;3.07372;26528.3;7.35977;1.36533
20170528104809883_DDMTREBIC-R2_snap.fits;3.09076;26503.4;2.80984;0
20170528104909958_DDMTREBIC-R2_snap.fits;3.75646;26455.1;2.75149;0
20170528105010032_DDMTREBIC-R2_snap.fits;3.34497;26547.4;3.36115;0
20170528105110107_DDMTREBIC-R2_snap.fits;3.59858;26472.7;4.12137;0
20170528105213254_DDMTREBIC-R2_met.fits;3.54016;26499;12.6739;0.170667
20170528105210182_DDMTREBIC-R2_snap.fits;3.23841;26468.3;3.62592;0
20170528105310256_DDMTREBIC-R2_snap.fits;3.93836;26528.3;2.72486;0
20170528105410331_DDMTREBIC-R2_snap.fits;3.90057;26465.3;2.70556;0
20170528105510406_DDMTREBIC-R2_snap.fits;4.24387;26474.1;3.4747;0
20170528105610480_DDMTREBIC-R2_snap.fits;4.04072;26458;3.47105;0
20170528105710555_DDMTREBIC-R2_snap.fits;3.88667;26531.2;3.4181;0
20170528105810630_DDMTREBIC-R2_snap.fits;3.58676;26466.8;3.74594;0
20170528105910704_DDMTREBIC-R2_snap.fits;3.57371;26490.2;4.53758;0
