# file name; noise; peak f.; mag.; duration
20170528105516379_DDMTREBIC-R2_met.fits;3.68781;26512.2;16.4918;0.170667
20170528110010779_DDMTREBIC-R2_snap.fits;4.39956;26502;3.52072;0
20170528110110854_DDMTREBIC-R2_snap.fits;3.98477;26534.2;2.58613;0
20170528110210928_DDMTREBIC-R2_snap.fits;4.0758;26490.2;4.17443;0
20170528110311003_DDMTREBIC-R2_snap.fits;3.40006;26494.6;2.49878;0
20170528110411078_DDMTREBIC-R2_snap.fits;3.4444;26449.2;3.49521;0
20170528110511152_DDMTREBIC-R2_snap.fits;3.85054;26538.6;3.91;0
20170528110611227_DDMTREBIC-R2_snap.fits;3.30059;26491.7;2.96969;0
20170528110711302_DDMTREBIC-R2_snap.fits;4.45278;26513.7;3.06518;0
20170528110811376_DDMTREBIC-R2_snap.fits;3.63456;26480;3.48409;0
20170528110911451_DDMTREBIC-R2_snap.fits;3.79423;26490.2;3.41676;0
20170528111011526_DDMTREBIC-R2_snap.fits;3.93566;26453.6;3.53185;0
20170528111111600_DDMTREBIC-R2_snap.fits;4.13494;26518.1;3.02152;0
20170528111211675_DDMTREBIC-R2_snap.fits;3.79761;26531.2;2.85335;0
20170528111311750_DDMTREBIC-R2_snap.fits;3.42481;26484.4;3.05371;0
20170528111411824_DDMTREBIC-R2_snap.fits;4.06002;26525.4;3.08454;0
20170528111511899_DDMTREBIC-R2_snap.fits;3.91049;26456.5;2.57292;0
20170528111611974_DDMTREBIC-R2_snap.fits;3.54354;26463.9;3.23266;0
20170528111712048_DDMTREBIC-R2_snap.fits;4.00726;26540;3.79431;0
20170528111812123_DDMTREBIC-R2_snap.fits;3.68106;26494.6;3.08908;0
20170528111912198_DDMTREBIC-R2_snap.fits;3.65339;26482.9;3.00675;0
20170528112012272_DDMTREBIC-R2_snap.fits;3.50252;26465.3;2.74275;0
20170528112112347_DDMTREBIC-R2_snap.fits;3.68234;26465.3;4.42121;0
20170528112212422_DDMTREBIC-R2_snap.fits;3.50252;26459.5;3.77463;0
20170528112312496_DDMTREBIC-R2_snap.fits;4.04142;26529.8;2.96702;0
20170528112412571_DDMTREBIC-R2_snap.fits;3.73255;26528.3;4.45117;0
20170528112512646_DDMTREBIC-R2_snap.fits;4.06384;26485.8;3.25248;0
20170528112612720_DDMTREBIC-R2_snap.fits;4.15059;26494.6;2.92649;0
20170528112712795_DDMTREBIC-R2_snap.fits;3.65919;26463.9;3.16876;0
20170528112812870_DDMTREBIC-R2_snap.fits;3.93721;26528.3;3.4741;0
20170528112912944_DDMTREBIC-R2_snap.fits;3.76448;26523.9;3.36915;0
20170528113013019_DDMTREBIC-R2_snap.fits;3.46223;26547.4;3.4935;0
20170528113158320_DDMTREBIC-R2_met.fits;4.00305;26502;8.39851;1.36533
20170528113113094_DDMTREBIC-R2_snap.fits;3.93575;26455.1;3.58126;0
20170528113213168_DDMTREBIC-R2_snap.fits;3.40347;26521;4.50627;0
20170528113327579_DDMTREBIC-R2_met.fits;3.32105;26522.5;6.88319;0.170667
20170528113313243_DDMTREBIC-R2_snap.fits;4.1423;26468.3;3.45858;0
20170528113413318_DDMTREBIC-R2_snap.fits;3.57786;26503.4;3.10661;0
20170528113513392_DDMTREBIC-R2_snap.fits;4.001;26543;3.71586;0
20170528113613467_DDMTREBIC-R2_snap.fits;3.90593;26484.4;4.21349;0
20170528113713542_DDMTREBIC-R2_snap.fits;3.52944;26485.8;3.84637;0
20170528113813616_DDMTREBIC-R2_snap.fits;3.93503;26465.3;3.3415;0
20170528113922907_DDMTREBIC-R2_met.fits;3.6082;26491.7;11.3652;0.170667
20170528113950043_DDMTREBIC-R2_met.fits;4.05559;26491.7;36.1932;0.512
20170528113913691_DDMTREBIC-R2_snap.fits;3.77158;26472.7;3.54382;0
20170528114013766_DDMTREBIC-R2_snap.fits;4.15116;26484.4;3.11464;0
20170528114113840_DDMTREBIC-R2_snap.fits;4.34433;26519.5;2.55142;0
20170528114213915_DDMTREBIC-R2_snap.fits;3.69595;26455.1;2.88211;0
20170528114341808_DDMTREBIC-R2_met.fits;3.56223;26485.8;8.1431;0.170667
20170528114313990_DDMTREBIC-R2_snap.fits;3.80642;26543;2.86016;0
20170528114414064_DDMTREBIC-R2_snap.fits;4.53392;26491.7;3.48371;0
20170528114514139_DDMTREBIC-R2_snap.fits;3.74525;26475.6;3.31208;0
20170528114614214_DDMTREBIC-R2_snap.fits;3.80884;26474.1;4.53233;0
20170528114714288_DDMTREBIC-R2_snap.fits;3.95942;26534.2;3.89869;0
20170528114814363_DDMTREBIC-R2_snap.fits;3.06888;26453.6;4.10149;0
20170528114914438_DDMTREBIC-R2_snap.fits;3.92254;26481.4;2.64853;0
20170528115014512_DDMTREBIC-R2_snap.fits;4.22911;26496.1;3.1333;0
20170528115114587_DDMTREBIC-R2_snap.fits;3.14897;26521;3.77365;0
20170528115218587_DDMTREBIC-R2_met.fits;3.4697;26512.2;17.462;0.341333
20170528115214662_DDMTREBIC-R2_snap.fits;3.91086;26512.2;3.94305;0
20170528115314736_DDMTREBIC-R2_snap.fits;4.26539;26545.9;3.94799;0
20170528115414811_DDMTREBIC-R2_snap.fits;3.9861;26510.7;2.4108;0
20170528115514886_DDMTREBIC-R2_snap.fits;3.72135;26543;2.80798;0
20170528115614960_DDMTREBIC-R2_snap.fits;3.57606;26463.9;3.49178;0
20170528115715035_DDMTREBIC-R2_snap.fits;3.51569;26493.2;3.34956;0
20170528115815110_DDMTREBIC-R2_snap.fits;3.57533;26475.6;3.08824;0
20170528115915184_DDMTREBIC-R2_snap.fits;4.07216;26537.1;3.25039;0
