# file name; noise; peak f.; mag.; duration
20170527235344774_DDMTREBIC-R2_met.fits;3.82109;26504.9;8.49059;0.170667
20170527235612059_DDMTREBIC-R2_met.fits;3.67838;26522.5;7.77424;0.170667
20170527235837808_DDMTREBIC-R2_met.fits;4.70287;26491.7;12.209;0.170667
20170528000021574_DDMTREBIC-R2_snap.fits;3.93529;26496.1;4.15503;0
20170528000121648_DDMTREBIC-R2_snap.fits;4.31654;26463.9;4.25638;0
20170528000221723_DDMTREBIC-R2_snap.fits;3.85672;26538.6;3.53487;0
20170528000321798_DDMTREBIC-R2_snap.fits;3.72787;26507.8;4.19526;0
20170528000421872_DDMTREBIC-R2_snap.fits;4.5526;26521;3.80465;0
20170528000521947_DDMTREBIC-R2_snap.fits;3.22733;26456.5;3.87626;0
20170528000622022_DDMTREBIC-R2_snap.fits;4.23282;26515.1;4.36625;0
20170528000722096_DDMTREBIC-R2_snap.fits;4.46539;26480;3.50888;0
20170528000822171_DDMTREBIC-R2_snap.fits;4.27171;26459.5;3.39202;0
20170528001014640_DDMTREBIC-R2_met.fits;4.28593;26502;25.8239;0.341333
20170528000922246_DDMTREBIC-R2_snap.fits;4.40946;26547.4;4.50656;0
20170528001025904_DDMTREBIC-R2_met.fits;4.06622;26499;14.8692;0.341333
20170528001022320_DDMTREBIC-R2_snap.fits;4.438;26478.5;3.31351;0
20170528001149360_DDMTREBIC-R2_met.fits;4.27994;26503.4;8.78833;0.170667
20170528001122395_DDMTREBIC-R2_snap.fits;3.82304;26478.5;4.02206;0
20170528001222470_DDMTREBIC-R2_snap.fits;4.31306;26521;3.41101;0
20170528001322544_DDMTREBIC-R2_snap.fits;3.74165;26537.1;3.26669;0
20170528001428763_DDMTREBIC-R2_met.fits;3.66634;26499;11.106;0.170667
20170528001422619_DDMTREBIC-R2_snap.fits;4.02821;26493.2;3.58456;0
20170528001603654_DDMTREBIC-R2_met.fits;4.05976;26509.3;13.2613;0.170667
20170528001522694_DDMTREBIC-R2_snap.fits;3.90721;26537.1;3.48656;0
20170528001622768_DDMTREBIC-R2_snap.fits;4.63077;26474.1;3.48412;0
20170528001722843_DDMTREBIC-R2_snap.fits;4.45713;26472.7;4.12492;0
20170528001822918_DDMTREBIC-R2_snap.fits;4.11317;26519.5;3.58222;0
20170528001922992_DDMTREBIC-R2_snap.fits;3.6754;26541.5;3.52069;0
20170528002047472_DDMTREBIC-R2_met.fits;3.8666;26507.8;7.86653;0.170667
20170528002023067_DDMTREBIC-R2_snap.fits;4.45038;26547.4;2.39264;0
20170528002123142_DDMTREBIC-R2_snap.fits;4.28331;26494.6;3.42517;0
20170528002247792_DDMTREBIC-R2_met.fits;4.94273;26499;23.0545;0.341333
20170528002223216_DDMTREBIC-R2_snap.fits;4.66443;26526.9;4.08805;0
20170528002323291_DDMTREBIC-R2_snap.fits;4.12451;26490.2;3.74051;0
20170528002423366_DDMTREBIC-R2_snap.fits;4.05401;26469.7;4.02466;0
20170528002523440_DDMTREBIC-R2_snap.fits;3.70665;26449.2;3.93559;0
20170528002623515_DDMTREBIC-R2_snap.fits;4.82208;26455.1;4.25344;0
20170528002723590_DDMTREBIC-R2_snap.fits;4.03151;26480;2.97884;0
20170528002823664_DDMTREBIC-R2_snap.fits;4.09086;26547.4;4.06692;0
20170528002923739_DDMTREBIC-R2_snap.fits;4.12226;26525.4;2.7207;0
20170528003023814_DDMTREBIC-R2_snap.fits;4.0841;26469.7;3.44781;0
20170528003129691_DDMTREBIC-R2_met.fits;4.71579;26510.7;9.79117;0.170667
20170528003149659_DDMTREBIC-R2_met.fits;4.21442;26504.9;11.9856;0.170667
20170528003208262_DDMTREBIC-R2_met.fits;3.80015;26500.5;16.75;0.170667
20170528003123888_DDMTREBIC-R2_snap.fits;4.27778;26485.8;3.58553;0
20170528003223963_DDMTREBIC-R2_snap.fits;4.03833;26512.2;4.07953;0
20170528003324038_DDMTREBIC-R2_snap.fits;4.21887;26485.8;3.40579;0
20170528003424112_DDMTREBIC-R2_snap.fits;4.1442;26472.7;3.62882;0
20170528003524870_DDMTREBIC-R2_met.fits;4.05041;26490.2;15.6435;0.341333
20170528003524187_DDMTREBIC-R2_snap.fits;4.08944;26502;3.25478;0
20170528003653275_DDMTREBIC-R2_met.fits;4.23553;26504.9;23.0536;0.341333
20170528003624262_DDMTREBIC-R2_snap.fits;4.01984;26459.5;3.82061;0
20170528003724336_DDMTREBIC-R2_snap.fits;3.71651;26541.5;2.59045;0
20170528003824411_DDMTREBIC-R2_snap.fits;4.34914;26456.5;3.76832;0
20170528003924486_DDMTREBIC-R2_snap.fits;3.89505;26504.9;5.21103;0
20170528004024560_DDMTREBIC-R2_snap.fits;3.728;26496.1;3.32919;0
20170528004124635_DDMTREBIC-R2_snap.fits;4.51691;26455.1;3.76969;0
20170528004231536_DDMTREBIC-R2_met.fits;4.40139;26502;12.7356;0.341333
20170528004224710_DDMTREBIC-R2_snap.fits;4.60343;26453.6;3.2798;0
20170528004324784_DDMTREBIC-R2_snap.fits;4.70923;26507.8;3.83074;0
20170528004424859_DDMTREBIC-R2_snap.fits;4.62366;26499;2.75973;0
20170528004524934_DDMTREBIC-R2_snap.fits;4.85139;26512.2;3.92768;0
20170528004625008_DDMTREBIC-R2_snap.fits;4.09222;26540;3.69638;0
20170528004725083_DDMTREBIC-R2_snap.fits;3.69507;26458;2.91331;0
20170528004825158_DDMTREBIC-R2_snap.fits;3.5699;26449.2;2.84114;0
20170528004925232_DDMTREBIC-R2_snap.fits;3.53863;26519.5;3.57853;0
20170528005046299_DDMTREBIC-R2_met.fits;4.14863;26494.6;17.9476;0.341333
20170528005025307_DDMTREBIC-R2_snap.fits;3.67632;26477.1;3.37396;0
20170528005125382_DDMTREBIC-R2_snap.fits;4.10401;26496.1;3.69424;0
20170528005234843_DDMTREBIC-R2_met.fits;4.0095;26487.3;16.8024;0.341333
20170528005225456_DDMTREBIC-R2_snap.fits;3.92173;26535.6;3.73897;0
20170528005325531_DDMTREBIC-R2_snap.fits;3.80162;26543;3.50893;0
20170528005425606_DDMTREBIC-R2_snap.fits;3.67031;26450.7;2.96011;0
20170528005525680_DDMTREBIC-R2_snap.fits;3.63253;26499;3.09047;0
20170528005625755_DDMTREBIC-R2_snap.fits;4.71182;26474.1;3.93929;0
20170528005725830_DDMTREBIC-R2_snap.fits;4.46111;26529.8;3.57669;0
20170528005825904_DDMTREBIC-R2_snap.fits;4.17689;26453.6;3.15839;0
20170528005925979_DDMTREBIC-R2_snap.fits;4.46553;26510.7;2.81602;0
