# file name; noise; peak f.; mag.; duration
20170528165657840_DDMTREBIC-R2_met.fits;4.28841;26497.6;12.89;0.170667
20170528170037659_DDMTREBIC-R2_snap.fits;4.09519;26468.3;3.62919;0
20170528170137734_DDMTREBIC-R2_snap.fits;4.66391;26494.6;4.36117;0
20170528170237808_DDMTREBIC-R2_snap.fits;4.06612;26460.9;4.02278;0
20170528170337883_DDMTREBIC-R2_snap.fits;3.92583;26509.3;3.40387;0
20170528170435056_DDMTREBIC-R2_met.fits;4.11977;26496.1;11.6601;0.341333
20170528170437958_DDMTREBIC-R2_snap.fits;4.77339;26519.5;3.28188;0
20170528170538032_DDMTREBIC-R2_snap.fits;3.85833;26532.7;3.69057;0
20170528170638107_DDMTREBIC-R2_snap.fits;4.02316;26481.4;3.81628;0
20170528170748592_DDMTREBIC-R2_met.fits;3.41983;26496.1;20.4711;0.512
20170528170738182_DDMTREBIC-R2_snap.fits;3.43049;26519.5;3.28248;0
20170528170838256_DDMTREBIC-R2_snap.fits;3.87078;26519.5;2.85986;0
20170528170938331_DDMTREBIC-R2_snap.fits;3.46961;26512.2;4.17036;0
20170528171038406_DDMTREBIC-R2_snap.fits;4.27804;26482.9;3.62317;0
20170528171206128_DDMTREBIC-R2_met.fits;3.87024;26480;7.89559;0.170667
20170528171138480_DDMTREBIC-R2_snap.fits;3.99497;26468.3;4.19039;0
20170528171238555_DDMTREBIC-R2_snap.fits;3.54695;26491.7;3.58772;0
20170528171338630_DDMTREBIC-R2_snap.fits;4.20633;26485.8;3.54023;0
20170528171438704_DDMTREBIC-R2_snap.fits;4.04021;26497.6;3.05622;0
20170528171538779_DDMTREBIC-R2_snap.fits;3.88518;26537.1;4.46297;0
20170528171638854_DDMTREBIC-R2_snap.fits;4.171;26540;3.27557;0
20170528171738928_DDMTREBIC-R2_snap.fits;4.31456;26493.2;3.5891;0
20170528171839003_DDMTREBIC-R2_snap.fits;3.42307;26537.1;3.75184;0
20170528171939078_DDMTREBIC-R2_snap.fits;3.32038;26474.1;4.01076;0
20170528172039152_DDMTREBIC-R2_snap.fits;3.97841;26525.4;2.94136;0
20170528172139227_DDMTREBIC-R2_snap.fits;4.35147;26471.2;3.37454;0
20170528172239814_DDMTREBIC-R2_met.fits;3.76588;26513.7;8.40532;0.682667
20170528172239302_DDMTREBIC-R2_snap.fits;3.85955;26471.2;4.43839;0
20170528172339888_DDMTREBIC-R2_met.fits;4.16766;26499;29.8545;0.341333
20170528172339376_DDMTREBIC-R2_snap.fits;4.11564;26531.2;3.80657;0
20170528172439451_DDMTREBIC-R2_snap.fits;4.34043;26496.1;3.70234;0
20170528172539526_DDMTREBIC-R2_snap.fits;4.10363;26488.8;3.90793;0
20170528172639600_DDMTREBIC-R2_snap.fits;4.0948;26480;3.99555;0
20170528172748550_DDMTREBIC-R2_met.fits;4.64562;26497.6;13.1929;0.341333
20170528172739675_DDMTREBIC-R2_snap.fits;4.54149;26512.2;3.83892;0
20170528172839750_DDMTREBIC-R2_snap.fits;4.30954;26512.2;3.30774;0
20170528172939824_DDMTREBIC-R2_snap.fits;4.26028;26481.4;4.12675;0
20170528173039899_DDMTREBIC-R2_snap.fits;3.38424;26458;3.58811;0
20170528173202843_DDMTREBIC-R2_met.fits;3.56806;26484.4;10.0907;0.341333
20170528173139974_DDMTREBIC-R2_snap.fits;3.54617;26540;4.47207;0
20170528173240048_DDMTREBIC-R2_snap.fits;3.89847;26541.5;3.33698;0
20170528173430470_DDMTREBIC-R2_met.fits;3.84105;26487.3;8.212;0.170667
20170528173340123_DDMTREBIC-R2_snap.fits;4.86012;26547.4;3.85114;0
20170528173440198_DDMTREBIC-R2_snap.fits;4.10617;26460.9;3.84869;0
20170528173540272_DDMTREBIC-R2_snap.fits;4.32055;26518.1;3.5475;0
20170528173640347_DDMTREBIC-R2_snap.fits;4.1197;26529.8;3.6729;0
20170528173740422_DDMTREBIC-R2_snap.fits;3.85917;26468.3;3.89142;0
20170528173840496_DDMTREBIC-R2_snap.fits;3.62275;26477.1;3.90117;0
20170528173940571_DDMTREBIC-R2_snap.fits;3.88303;26463.9;3.70091;0
20170528174123483_DDMTREBIC-R2_met.fits;3.54975;26490.2;11.4519;0.170667
20170528174040646_DDMTREBIC-R2_snap.fits;3.34454;26493.2;3.59931;0
20170528174153179_DDMTREBIC-R2_met.fits;4.02075;26497.6;13.9735;0.170667
20170528174140720_DDMTREBIC-R2_snap.fits;3.58746;26547.4;2.99582;0
20170528174240795_DDMTREBIC-R2_snap.fits;4.09321;26456.5;3.64159;0
20170528174340870_DDMTREBIC-R2_snap.fits;4.0732;26456.5;2.89686;0
20170528174440944_DDMTREBIC-R2_snap.fits;3.80971;26487.3;3.54559;0
20170528174541019_DDMTREBIC-R2_snap.fits;4.54801;26516.6;3.60658;0
20170528174641094_DDMTREBIC-R2_snap.fits;4.40122;26512.2;2.85772;0
20170528174741168_DDMTREBIC-R2_snap.fits;4.16492;26496.1;4.25069;0
20170528174841243_DDMTREBIC-R2_snap.fits;4.35447;26459.5;3.67086;0
20170528174941318_DDMTREBIC-R2_snap.fits;3.98559;26521;3.04439;0
20170528175041392_DDMTREBIC-R2_snap.fits;4.24096;26496.1;3.74487;0
20170528175141467_DDMTREBIC-R2_snap.fits;4.64622;26484.4;3.34835;0
20170528175241542_DDMTREBIC-R2_snap.fits;4.31583;26480;4.91623;0
20170528175341616_DDMTREBIC-R2_snap.fits;4.66585;26531.2;3.53758;0
20170528175441691_DDMTREBIC-R2_snap.fits;4.49059;26518.1;3.51783;0
20170528175541766_DDMTREBIC-R2_snap.fits;4.05789;26507.8;4.42346;0
20170528175641840_DDMTREBIC-R2_snap.fits;4.18399;26482.9;3.42158;0
20170528175741915_DDMTREBIC-R2_snap.fits;4.2642;26458;4.60353;0
20170528175841990_DDMTREBIC-R2_snap.fits;3.37812;26540;2.96378;0
20170528175942064_DDMTREBIC-R2_snap.fits;3.5064;26499;3.65429;0
