# file name; noise; peak f.; mag.; duration
20170528205235184_DDMTREBIC-R2_met.fits;4.099;26472.7;9.22321;0.341333
20170528205812080_DDMTREBIC-R2_met.fits;3.59851;26490.2;7.81531;0.170667
20170528210055579_DDMTREBIC-R2_snap.fits;3.58346;26468.3;4.23529;0
20170528210155654_DDMTREBIC-R2_snap.fits;4.14762;26541.5;2.95884;0
20170528210255728_DDMTREBIC-R2_snap.fits;3.88713;26525.4;3.09509;0
20170528210355803_DDMTREBIC-R2_snap.fits;3.82662;26475.6;3.2329;0
20170528210455878_DDMTREBIC-R2_snap.fits;4.37151;26545.9;3.7412;0
20170528210555952_DDMTREBIC-R2_snap.fits;4.31995;26490.2;3.48991;0
20170528210656027_DDMTREBIC-R2_snap.fits;4.32328;26506.3;3.89589;0
20170528210821872_DDMTREBIC-R2_met.fits;4.22172;26472.7;8.71511;0.341333
20170528210844400_DDMTREBIC-R2_met.fits;4.18265;26523.9;16.2207;0.341333
20170528210756102_DDMTREBIC-R2_snap.fits;4.6337;26506.3;3.6808;0
20170528210856176_DDMTREBIC-R2_snap.fits;3.35798;26490.2;3.52291;0
20170528210956251_DDMTREBIC-R2_snap.fits;4.5194;26484.4;2.97799;0
20170528211056326_DDMTREBIC-R2_snap.fits;4.30126;26472.7;3.80441;0
20170528211249478_DDMTREBIC-R2_met.fits;4.18295;26540;11.1913;0.170667
20170528211156400_DDMTREBIC-R2_snap.fits;4.23816;26510.7;4.68717;0
20170528211256475_DDMTREBIC-R2_snap.fits;4.40014;26484.4;3.03995;0
20170528211356550_DDMTREBIC-R2_snap.fits;4.98042;26468.3;3.70509;0
20170528211524784_DDMTREBIC-R2_met.fits;3.63792;26485.8;15.4912;0.682667
20170528211456624_DDMTREBIC-R2_snap.fits;4.83487;26500.5;3.22163;0
20170528211556699_DDMTREBIC-R2_snap.fits;4.61769;26490.2;3.50612;0
20170528211656774_DDMTREBIC-R2_snap.fits;4.464;26481.4;3.63702;0
20170528211756848_DDMTREBIC-R2_snap.fits;4.1279;26513.7;2.993;0
20170528211927472_DDMTREBIC-R2_met.fits;4.11182;26510.7;24.8519;0.341333
20170528211856923_DDMTREBIC-R2_snap.fits;4.07591;26487.3;3.18881;0
20170528212042054_DDMTREBIC-R2_met.fits;4.14059;26465.3;10.3951;0.341333
20170528211956998_DDMTREBIC-R2_snap.fits;4.0283;26490.2;3.1708;0
20170528212057072_DDMTREBIC-R2_snap.fits;4.03793;26466.8;3.62183;0
20170528212157147_DDMTREBIC-R2_snap.fits;4.74372;26496.1;3.38145;0
20170528212257222_DDMTREBIC-R2_snap.fits;4.7451;26544.4;3.49076;0
20170528212357296_DDMTREBIC-R2_snap.fits;4.36384;26481.4;3.83613;0
20170528212457371_DDMTREBIC-R2_snap.fits;4.33632;26532.7;4.54805;0
20170528212557446_DDMTREBIC-R2_snap.fits;4.35989;26491.7;4.33117;0
20170528212709126_DDMTREBIC-R2_met.fits;4.27963;26469.7;9.84694;0.170667
20170528212657520_DDMTREBIC-R2_snap.fits;4.17252;26460.9;4.01477;0
20170528212757595_DDMTREBIC-R2_snap.fits;4.43573;26449.2;4.76608;0
20170528212925147_DDMTREBIC-R2_met.fits;3.65464;26482.9;15.5142;0.170667
20170528212857670_DDMTREBIC-R2_snap.fits;4.40135;26509.3;4.01281;0
20170528212957744_DDMTREBIC-R2_snap.fits;3.97967;26477.1;3.46177;0
20170528213057819_DDMTREBIC-R2_snap.fits;4.87053;26488.8;4.14345;0
20170528213157894_DDMTREBIC-R2_snap.fits;3.92542;26449.2;3.70272;0
20170528213252507_DDMTREBIC-R2_met.fits;3.68622;26463.9;8.71341;0.341333
20170528213257968_DDMTREBIC-R2_snap.fits;4.26273;26452.1;3.45082;0
20170528213358043_DDMTREBIC-R2_snap.fits;4.53069;26491.7;2.97211;0
20170528213537200_DDMTREBIC-R2_met.fits;5.33751;26472.7;42.5075;0.512
20170528213458118_DDMTREBIC-R2_snap.fits;4.07547;26465.3;3.97826;0
20170528213636763_DDMTREBIC-R2_met.fits;4.09002;26506.3;18.1703;0.170667
20170528213558192_DDMTREBIC-R2_snap.fits;3.63701;26528.3;3.89561;0
20170528213742128_DDMTREBIC-R2_met.fits;3.99052;26472.7;23.8186;0.341333
20170528213658267_DDMTREBIC-R2_snap.fits;4.34021;26460.9;3.44253;0
20170528213758342_DDMTREBIC-R2_snap.fits;4.47317;26499;4.2863;0
20170528213858416_DDMTREBIC-R2_snap.fits;4.01873;26506.3;4.31025;0
20170528213958491_DDMTREBIC-R2_snap.fits;3.70009;26453.6;3.45732;0
20170528214127238_DDMTREBIC-R2_met.fits;4.05603;26466.8;11.5714;0.170667
20170528214058566_DDMTREBIC-R2_snap.fits;4.01412;26523.9;2.60609;0
20170528214158640_DDMTREBIC-R2_snap.fits;4.38119;26522.5;3.43559;0
20170528214258715_DDMTREBIC-R2_snap.fits;4.49663;26521;4.13293;0
20170528214432582_DDMTREBIC-R2_met.fits;4.74348;26449.2;9.7706;0.170667
20170528214439750_DDMTREBIC-R2_met.fits;3.83146;26485.8;10.9704;0.170667
20170528214358790_DDMTREBIC-R2_snap.fits;3.91123;26477.1;3.35029;0
20170528214458864_DDMTREBIC-R2_snap.fits;4.31154;26538.6;3.73578;0
20170528214553648_DDMTREBIC-R2_met.fits;4.77797;26477.1;10.3405;0.341333
20170528214558939_DDMTREBIC-R2_snap.fits;4.0017;26541.5;3.47749;0
20170528214659014_DDMTREBIC-R2_snap.fits;4.44009;26502;3.79237;0
20170528214759088_DDMTREBIC-R2_snap.fits;3.99997;26450.7;3.29249;0
20170528214859163_DDMTREBIC-R2_snap.fits;4.12922;26456.5;3.52692;0
20170528214959238_DDMTREBIC-R2_snap.fits;4.7078;26509.3;3.08446;0
20170528215059312_DDMTREBIC-R2_snap.fits;4.20054;26475.6;3.66211;0
20170528215159387_DDMTREBIC-R2_snap.fits;3.70812;26512.2;3.36806;0
20170528215259462_DDMTREBIC-R2_snap.fits;4.5814;26485.8;3.52588;0
20170528215359536_DDMTREBIC-R2_snap.fits;4.0596;26516.6;3.59633;0
20170528215459611_DDMTREBIC-R2_snap.fits;4.21807;26484.4;4.04562;0
20170528215559686_DDMTREBIC-R2_snap.fits;4.13752;26534.2;4.38465;0
20170528215659760_DDMTREBIC-R2_snap.fits;3.83084;26477.1;3.47892;0
20170528215759835_DDMTREBIC-R2_snap.fits;3.83871;26531.2;2.69384;0
20170528215859910_DDMTREBIC-R2_snap.fits;3.84646;26455.1;3.95391;0
20170528215959984_DDMTREBIC-R2_snap.fits;4.28853;26475.6;3.01057;0
