# file name; noise; peak f.; mag.; duration
20170528140024219_DDMTREBIC-R2_snap.fits;4.40407;26471.2;4.47101;0
20170528140124294_DDMTREBIC-R2_snap.fits;4.34462;26540;3.48197;0
20170528140224368_DDMTREBIC-R2_snap.fits;4.0432;26535.6;3.70087;0
20170528140324443_DDMTREBIC-R2_snap.fits;4.22177;26531.2;3.37882;0
20170528140424518_DDMTREBIC-R2_snap.fits;3.79862;26469.7;3.6442;0
20170528140601456_DDMTREBIC-R2_met.fits;4.04952;26491.7;17.6592;0.341333
20170528140524592_DDMTREBIC-R2_snap.fits;3.69028;26474.1;3.45973;0
20170528140624667_DDMTREBIC-R2_snap.fits;3.49652;26456.5;3.51931;0
20170528140724742_DDMTREBIC-R2_snap.fits;3.63016;26538.6;3.4119;0
20170528140824816_DDMTREBIC-R2_snap.fits;4.58925;26465.3;3.48884;0
20170528140924891_DDMTREBIC-R2_snap.fits;4.25703;26507.8;3.5875;0
20170528141024966_DDMTREBIC-R2_snap.fits;3.93707;26456.5;2.91952;0
20170528141125040_DDMTREBIC-R2_snap.fits;4.3039;26518.1;3.75491;0
20170528141228187_DDMTREBIC-R2_met.fits;3.89519;26500.5;9.56261;0.170667
20170528141234160_DDMTREBIC-R2_met.fits;4.88758;26506.3;10.3762;1.19467
20170528141225115_DDMTREBIC-R2_snap.fits;3.62792;26475.6;3.15221;0
20170528141325190_DDMTREBIC-R2_snap.fits;4.17117;26463.9;3.28307;0
20170528141437723_DDMTREBIC-R2_met.fits;3.88613;26491.7;8.06011;0.170667
20170528141425264_DDMTREBIC-R2_snap.fits;3.7274;26462.4;2.87412;0
20170528141525339_DDMTREBIC-R2_snap.fits;3.41367;26531.2;4.50531;0
20170528141622342_DDMTREBIC-R2_met.fits;4.10159;26484.4;27.4847;0.170667
20170528141625414_DDMTREBIC-R2_snap.fits;4.45189;26475.6;2.46641;0
20170528141725488_DDMTREBIC-R2_snap.fits;3.62853;26529.8;3.60932;0
20170528141825563_DDMTREBIC-R2_snap.fits;3.91766;26502;3.91692;0
20170528141925638_DDMTREBIC-R2_snap.fits;3.52347;26504.9;3.67992;0
20170528142028102_DDMTREBIC-R2_met.fits;3.52536;26488.8;9.77747;0.170667
20170528142025712_DDMTREBIC-R2_snap.fits;3.7718;26490.2;3.6045;0
20170528142125787_DDMTREBIC-R2_snap.fits;3.30083;26491.7;3.1883;0
20170528142225862_DDMTREBIC-R2_snap.fits;3.88336;26490.2;4.11439;0
20170528142335494_DDMTREBIC-R2_met.fits;4.35031;26496.1;11.6844;0.170667
20170528142325936_DDMTREBIC-R2_snap.fits;4.17819;26502;3.36685;0
20170528142426011_DDMTREBIC-R2_snap.fits;4.59865;26484.4;2.6164;0
20170528142530352_DDMTREBIC-R2_met.fits;4.38888;26507.8;9.08709;0.853333
20170528142526086_DDMTREBIC-R2_snap.fits;4.01414;26487.3;2.91396;0
20170528142716507_DDMTREBIC-R2_met.fits;4.10427;26499;9.82658;0.341333
20170528142626160_DDMTREBIC-R2_snap.fits;5.47951;26496.1;3.5996;0
20170528142726235_DDMTREBIC-R2_snap.fits;3.7729;26503.4;3.13196;0
20170528142901808_DDMTREBIC-R2_met.fits;4.36205;26487.3;15.4412;0.341333
20170528142826310_DDMTREBIC-R2_snap.fits;3.60637;26528.3;3.57847;0
20170528142948912_DDMTREBIC-R2_met.fits;3.8696;26496.1;12.5076;0.170667
20170528142926384_DDMTREBIC-R2_snap.fits;4.17813;26531.2;3.73268;0
20170528143026459_DDMTREBIC-R2_snap.fits;4.39615;26538.6;3.14483;0
20170528143126534_DDMTREBIC-R2_snap.fits;4.81918;26529.8;3.32088;0
20170528143226608_DDMTREBIC-R2_snap.fits;4.07598;26459.5;3.85508;0
20170528143359792_DDMTREBIC-R2_met.fits;3.62579;26485.8;14.2796;0.341333
20170528143326683_DDMTREBIC-R2_snap.fits;4.40002;26535.6;3.05459;0
20170528143510790_DDMTREBIC-R2_met.fits;4.07871;26485.8;11.6475;0.512
20170528143426758_DDMTREBIC-R2_snap.fits;3.97513;26468.3;3.47081;0
20170528143526832_DDMTREBIC-R2_snap.fits;4.14469;26538.6;3.44558;0
20170528143626907_DDMTREBIC-R2_snap.fits;3.85309;26510.7;2.65976;0
20170528143726982_DDMTREBIC-R2_snap.fits;4.02955;26510.7;4.53786;0
20170528143827056_DDMTREBIC-R2_snap.fits;4.57656;26528.3;4.37852;0
20170528143927131_DDMTREBIC-R2_snap.fits;3.32187;26499;3.20436;0
20170528144027206_DDMTREBIC-R2_snap.fits;3.73649;26465.3;3.70051;0
20170528144127280_DDMTREBIC-R2_snap.fits;4.0394;26540;2.62693;0
20170528144227355_DDMTREBIC-R2_snap.fits;4.51094;26487.3;3.00605;0
20170528144327430_DDMTREBIC-R2_snap.fits;4.45433;26540;3.58922;0
20170528144427504_DDMTREBIC-R2_snap.fits;3.61446;26496.1;2.8394;0
20170528144527579_DDMTREBIC-R2_snap.fits;3.8935;26475.6;2.84492;0
20170528144627654_DDMTREBIC-R2_snap.fits;3.72242;26503.4;3.47888;0
20170528144727728_DDMTREBIC-R2_snap.fits;3.43109;26522.5;3.31704;0
20170528144827803_DDMTREBIC-R2_snap.fits;4.4865;26475.6;4.10758;0
20170528144950747_DDMTREBIC-R2_met.fits;4.47643;26471.2;10.3275;0.170667
20170528144927878_DDMTREBIC-R2_snap.fits;3.67353;26456.5;4.48408;0
20170528145027952_DDMTREBIC-R2_snap.fits;3.56146;26522.5;3.17546;0
20170528145129734_DDMTREBIC-R2_met.fits;3.64742;26455.1;7.73991;0.170667
20170528145219739_DDMTREBIC-R2_met.fits;3.96335;26512.2;14.7013;0.170667
20170528145128027_DDMTREBIC-R2_snap.fits;4.27325;26493.2;4.46919;0
20170528145228102_DDMTREBIC-R2_snap.fits;3.96821;26538.6;4.19467;0
20170528145328176_DDMTREBIC-R2_snap.fits;4.29962;26497.6;2.89728;0
20170528145428251_DDMTREBIC-R2_snap.fits;3.98104;26541.5;3.3878;0
20170528145528326_DDMTREBIC-R2_snap.fits;4.19854;26500.5;2.87819;0
20170528145628400_DDMTREBIC-R2_snap.fits;3.73293;26449.2;2.78991;0
20170528145728475_DDMTREBIC-R2_snap.fits;4.60345;26481.4;4.13923;0
20170528145828550_DDMTREBIC-R2_snap.fits;2.99808;26518.1;2.99152;0
20170528145928624_DDMTREBIC-R2_snap.fits;4.03661;26532.7;3.81654;0
