# file name; noise; peak f.; mag.; duration
20170528055526576_DDMTREBIC-R2_met.fits;3.87032;26513.7;8.10987;0.512
20170528055622555_DDMTREBIC-R2_met.fits;3.3355;26526.9;11.8887;0.170667
20170528055739867_DDMTREBIC-R2_met.fits;3.31201;26547.4;6.83984;0.170667
20170528055804784_DDMTREBIC-R2_met.fits;3.19054;26499;6.64925;0.170667
20170528055910662_DDMTREBIC-R2_met.fits;3.98595;26490.2;9.40686;0.170667
20170528060034630_DDMTREBIC-R2_met.fits;3.51228;26504.9;9.5714;0.170667
20170528060048454_DDMTREBIC-R2_snap.fits;4.58464;26471.2;3.40905;0
20170528060148528_DDMTREBIC-R2_snap.fits;4.05354;26544.4;3.45133;0
20170528060248603_DDMTREBIC-R2_snap.fits;4.39251;26485.8;3.00521;0
20170528060347483_DDMTREBIC-R2_met.fits;4.17756;26494.6;8.91334;0.853333
20170528060436123_DDMTREBIC-R2_met.fits;3.97745;26472.7;14.583;0.170667
20170528060348678_DDMTREBIC-R2_snap.fits;3.87877;26519.5;3.47469;0
20170528060448752_DDMTREBIC-R2_snap.fits;3.42567;26544.4;2.96281;0
20170528060548827_DDMTREBIC-R2_snap.fits;4.17225;26455.1;3.37995;0
20170528060648902_DDMTREBIC-R2_snap.fits;3.70719;26478.5;3.22704;0
20170528060748976_DDMTREBIC-R2_snap.fits;3.71209;26474.1;3.06686;0
20170528060849051_DDMTREBIC-R2_snap.fits;3.59515;26463.9;3.4717;0
20170528061018480_DDMTREBIC-R2_met.fits;3.85993;26528.3;14.2964;0.341333
20170528060949126_DDMTREBIC-R2_snap.fits;3.21924;26518.1;2.72595;0
20170528061105243_DDMTREBIC-R2_met.fits;3.83836;26500.5;14.2429;0.682667
20170528061049200_DDMTREBIC-R2_snap.fits;4.15143;26468.3;3.8689;0
20170528061149275_DDMTREBIC-R2_snap.fits;3.97465;26485.8;4.04728;0
20170528061249350_DDMTREBIC-R2_snap.fits;4.43705;26493.2;3.33033;0
20170528061349424_DDMTREBIC-R2_snap.fits;4.15324;26491.7;3.34665;0
20170528061458715_DDMTREBIC-R2_met.fits;3.63517;26500.5;7.45019;0.170667
20170528061449499_DDMTREBIC-R2_snap.fits;3.87392;26449.2;2.49367;0
20170528061549574_DDMTREBIC-R2_snap.fits;4.20541;26538.6;3.30859;0
20170528061741019_DDMTREBIC-R2_met.fits;3.73529;26496.1;8.24133;0.170667
20170528061649648_DDMTREBIC-R2_snap.fits;4.26864;26450.7;3.44386;0
20170528061749723_DDMTREBIC-R2_snap.fits;3.78337;26471.2;3.93666;0
20170528061935195_DDMTREBIC-R2_met.fits;3.51512;26499;7.3245;0.853333
20170528061849798_DDMTREBIC-R2_snap.fits;3.30404;26512.2;3.61711;0
20170528062022128_DDMTREBIC-R2_met.fits;4.01461;26491.7;20.3466;0.341333
20170528061949872_DDMTREBIC-R2_snap.fits;4.10433;26497.6;4.40042;0
20170528062049947_DDMTREBIC-R2_snap.fits;4.08088;26465.3;3.18314;0
20170528062150022_DDMTREBIC-R2_snap.fits;5.00421;26480;3.17223;0
20170528062250096_DDMTREBIC-R2_snap.fits;4.17826;26506.3;4.06315;0
20170528062349147_DDMTREBIC-R2_met.fits;4.44805;26500.5;12.8385;0.341333
20170528062350171_DDMTREBIC-R2_snap.fits;3.73244;26506.3;4.24769;0
20170528062450246_DDMTREBIC-R2_snap.fits;4.02268;26477.1;3.33905;0
20170528062550320_DDMTREBIC-R2_snap.fits;3.72149;26450.7;3.27289;0
20170528062650395_DDMTREBIC-R2_snap.fits;4.56032;26453.6;4.64387;0
20170528062750470_DDMTREBIC-R2_snap.fits;3.41665;26484.4;3.08853;0
20170528062850544_DDMTREBIC-R2_snap.fits;3.94105;26507.8;3.15596;0
20170528062952496_DDMTREBIC-R2_met.fits;3.49767;26515.1;8.46231;0.170667
20170528063016560_DDMTREBIC-R2_met.fits;3.9573;26494.6;8.76993;0.170667
20170528062950619_DDMTREBIC-R2_snap.fits;4.05054;26484.4;4.16209;0
20170528063122608_DDMTREBIC-R2_met.fits;3.92227;26449.2;9.48125;0.170667
20170528063050694_DDMTREBIC-R2_snap.fits;4.60577;26453.6;3.60461;0
20170528063150768_DDMTREBIC-R2_snap.fits;3.97202;26504.9;3.62967;0
20170528063337094_DDMTREBIC-R2_met.fits;4.10336;26465.3;8.89825;0.341333
20170528063250843_DDMTREBIC-R2_snap.fits;4.1184;26493.2;3.8251;0
20170528063406448_DDMTREBIC-R2_met.fits;3.62763;26471.2;7.95058;0.170667
20170528063350918_DDMTREBIC-R2_snap.fits;4.20568;26521;4.34793;0
20170528063455600_DDMTREBIC-R2_met.fits;4.24048;26506.3;10.8136;0.170667
20170528063450992_DDMTREBIC-R2_snap.fits;3.83795;26500.5;2.81468;0
20170528063554310_DDMTREBIC-R2_met.fits;3.70556;26477.1;8.51068;0.170667
20170528063551067_DDMTREBIC-R2_snap.fits;4.096;26472.7;4.22713;0
20170528063651142_DDMTREBIC-R2_snap.fits;4.07499;26496.1;3.45757;0
20170528063808454_DDMTREBIC-R2_met.fits;4.26237;26518.1;21.7169;0.512
20170528063751216_DDMTREBIC-R2_snap.fits;4.14297;26509.3;3.55825;0
20170528063943856_DDMTREBIC-R2_met.fits;3.95427;26518.1;16.9254;0.170667
20170528063851291_DDMTREBIC-R2_snap.fits;4.3488;26480;4.02994;0
20170528063951366_DDMTREBIC-R2_snap.fits;4.21927;26537.1;4.41541;0
20170528064051099_DDMTREBIC-R2_met.fits;3.2395;26497.6;6.90539;0.341333
20170528064051440_DDMTREBIC-R2_snap.fits;3.28556;26478.5;3.08612;0
20170528064151515_DDMTREBIC-R2_snap.fits;4.13971;26547.4;3.93872;0
20170528064251590_DDMTREBIC-R2_snap.fits;3.07331;26523.9;3.07861;0
20170528064421019_DDMTREBIC-R2_met.fits;3.95234;26500.5;10.2363;0.170667
20170528064351664_DDMTREBIC-R2_snap.fits;4.49786;26543;3.21412;0
20170528064451739_DDMTREBIC-R2_snap.fits;3.57885;26460.9;2.35842;0
20170528064644379_DDMTREBIC-R2_met.fits;3.75603;26468.3;9.72048;0.170667
20170528064551814_DDMTREBIC-R2_snap.fits;4.3905;26459.5;4.17583;0
20170528064651888_DDMTREBIC-R2_snap.fits;3.17649;26506.3;2.85344;0
20170528064831728_DDMTREBIC-R2_met.fits;3.53492;26503.4;27.5394;0.341333
20170528064751963_DDMTREBIC-R2_snap.fits;3.9393;26460.9;3.60236;0
20170528064852038_DDMTREBIC-R2_snap.fits;3.93762;26455.1;3.51752;0
20170528065006278_DDMTREBIC-R2_met.fits;3.9006;26547.4;13.2844;0.341333
20170528065018054_DDMTREBIC-R2_met.fits;3.60884;26500.5;12.7384;0.170667
20170528064952112_DDMTREBIC-R2_snap.fits;3.53837;26541.5;3.1157;0
20170528065052187_DDMTREBIC-R2_snap.fits;3.69775;26497.6;4.03131;0
20170528065152262_DDMTREBIC-R2_snap.fits;4.43427;26512.2;4.14752;0
20170528065252336_DDMTREBIC-R2_snap.fits;3.75676;26523.9;3.06517;0
20170528065352411_DDMTREBIC-R2_snap.fits;3.70286;26518.1;3.41282;0
20170528065452486_DDMTREBIC-R2_snap.fits;3.9137;26529.8;3.5504;0
20170528065552560_DDMTREBIC-R2_snap.fits;4.45046;26493.2;4.07082;0
20170528065652635_DDMTREBIC-R2_snap.fits;4.43348;26523.9;3.48452;0
20170528065752710_DDMTREBIC-R2_snap.fits;3.41702;26466.8;3.65734;0
20170528065852784_DDMTREBIC-R2_snap.fits;3.27508;26504.9;3.31268;0
20170528065952859_DDMTREBIC-R2_snap.fits;3.76492;26535.6;3.83541;0
