# file name; noise; peak f.; mag.; duration
20170528075408326_DDMTREBIC-R2_met.fits;3.1802;26504.9;11.1163;1.36533
20170528075458331_DDMTREBIC-R2_met.fits;3.586;26510.7;25.3998;0.512
20170528075517958_DDMTREBIC-R2_met.fits;3.6447;26503.4;11.4279;0.170667
20170528075914331_DDMTREBIC-R2_met.fits;3.75154;26497.6;15.1184;0.170667
20170528080057414_DDMTREBIC-R2_snap.fits;3.56384;26500.5;2.83684;0
20170528080157488_DDMTREBIC-R2_snap.fits;4.23231;26488.8;2.89494;0
20170528080257563_DDMTREBIC-R2_snap.fits;4.43354;26537.1;3.64479;0
20170528080407707_DDMTREBIC-R2_met.fits;3.31329;26493.2;11.3067;0.341333
20170528080357638_DDMTREBIC-R2_snap.fits;3.4686;26482.9;3.44442;0
20170528080510000_DDMTREBIC-R2_met.fits;3.77859;26481.4;9.44953;0.170667
20170528080457712_DDMTREBIC-R2_snap.fits;4.55215;26506.3;2.70107;0
20170528080557787_DDMTREBIC-R2_snap.fits;3.54544;26532.7;3.58257;0
20170528080721755_DDMTREBIC-R2_met.fits;3.41884;26487.3;16.6859;0.341333
20170528080743088_DDMTREBIC-R2_met.fits;4.21434;26488.8;9.70875;0.170667
20170528080657862_DDMTREBIC-R2_snap.fits;3.06847;26469.7;3.14411;0
20170528080757936_DDMTREBIC-R2_snap.fits;3.90903;26466.8;3.49026;0
20170528080858011_DDMTREBIC-R2_snap.fits;3.29819;26507.8;3.30754;0
20170528081010374_DDMTREBIC-R2_met.fits;4.48857;26509.3;9.78587;0.341333
20170528080958086_DDMTREBIC-R2_snap.fits;3.90546;26507.8;4.08085;0
20170528081056966_DDMTREBIC-R2_met.fits;3.43132;26502;7.22002;0.170667
20170528081058160_DDMTREBIC-R2_snap.fits;4.21826;26518.1;3.23816;0
20170528081158235_DDMTREBIC-R2_snap.fits;3.84177;26513.7;3.69261;0
20170528081258310_DDMTREBIC-R2_snap.fits;4.01893;26541.5;3.72223;0
20170528081358384_DDMTREBIC-R2_snap.fits;4.55531;26499;3.2141;0
20170528081458459_DDMTREBIC-R2_snap.fits;3.94821;26507.8;3.87544;0
20170528081558534_DDMTREBIC-R2_snap.fits;3.75734;26531.2;4.51616;0
20170528081658608_DDMTREBIC-R2_snap.fits;4.07644;26455.1;3.31195;0
20170528081829232_DDMTREBIC-R2_met.fits;4.62153;26504.9;17.5603;0.341333
20170528081758683_DDMTREBIC-R2_snap.fits;4.21864;26509.3;4.52236;0
20170528081858758_DDMTREBIC-R2_snap.fits;4.14827;26547.4;2.9229;0
20170528081958832_DDMTREBIC-R2_snap.fits;3.74094;26465.3;3.20074;0
20170528082058907_DDMTREBIC-R2_snap.fits;4.00215;26499;3.89474;0
20170528082158982_DDMTREBIC-R2_snap.fits;3.96966;26484.4;2.8567;0
20170528082313563_DDMTREBIC-R2_met.fits;3.66538;26484.4;43.955;0.341333
20170528082326022_DDMTREBIC-R2_met.fits;4.0339;26497.6;24.7048;0.170667
20170528082340870_DDMTREBIC-R2_met.fits;3.48229;26503.4;7.69919;0.170667
20170528082259056_DDMTREBIC-R2_snap.fits;3.7812;26518.1;3.97975;0
20170528082426096_DDMTREBIC-R2_met.fits;3.50992;26499;7.23885;0.170667
20170528082359131_DDMTREBIC-R2_snap.fits;3.2218;26456.5;3.59898;0
20170528082549211_DDMTREBIC-R2_met.fits;3.541;26513.7;9.02193;0.170667
20170528082459206_DDMTREBIC-R2_snap.fits;4.33988;26510.7;3.67397;0
20170528082559280_DDMTREBIC-R2_snap.fits;3.90745;26494.6;3.08778;0
20170528082659355_DDMTREBIC-R2_snap.fits;3.833;26480;4.33402;0
20170528082813766_DDMTREBIC-R2_met.fits;3.54947;26493.2;7.82252;0.170667
20170528082759430_DDMTREBIC-R2_snap.fits;3.76118;26477.1;2.95999;0
20170528082859504_DDMTREBIC-R2_snap.fits;3.77199;26525.4;3.45072;0
20170528082959579_DDMTREBIC-R2_snap.fits;3.68281;26513.7;3.5809;0
20170528083110235_DDMTREBIC-R2_met.fits;4.0142;26493.2;9.33767;0.170667
20170528083059654_DDMTREBIC-R2_snap.fits;4.21671;26456.5;3.02627;0
20170528083159728_DDMTREBIC-R2_snap.fits;3.79129;26518.1;3.40383;0
20170528083259803_DDMTREBIC-R2_snap.fits;4.17146;26532.7;3.45033;0
20170528083359878_DDMTREBIC-R2_snap.fits;3.69215;26453.6;3.03426;0
20170528083459952_DDMTREBIC-R2_snap.fits;3.85735;26525.4;3.281;0
20170528083624603_DDMTREBIC-R2_met.fits;3.83428;26509.3;12.7758;0.341333
20170528083600027_DDMTREBIC-R2_snap.fits;3.60212;26449.2;3.57954;0
20170528083654811_DDMTREBIC-R2_met.fits;4.12987;26493.2;11.1811;0.170667
20170528083700102_DDMTREBIC-R2_snap.fits;3.68643;26496.1;3.65424;0
20170528083800176_DDMTREBIC-R2_snap.fits;3.6002;26453.6;2.88094;0
20170528083900251_DDMTREBIC-R2_snap.fits;3.891;26547.4;3.07559;0
20170528084052038_DDMTREBIC-R2_met.fits;3.62667;26507.8;10.7006;0.170667
20170528084000326_DDMTREBIC-R2_snap.fits;4.69857;26474.1;3.39635;0
20170528084119174_DDMTREBIC-R2_met.fits;3.81217;26496.1;7.88627;0.170667
20170528084100400_DDMTREBIC-R2_snap.fits;3.52261;26475.6;2.68758;0
20170528084200475_DDMTREBIC-R2_snap.fits;4.03396;26474.1;4.01418;0
20170528084300550_DDMTREBIC-R2_snap.fits;4.01529;26490.2;3.4109;0
20170528084400624_DDMTREBIC-R2_snap.fits;3.87996;26494.6;3.57165;0
20170528084500699_DDMTREBIC-R2_snap.fits;3.94466;26488.8;3.52503;0
20170528084600774_DDMTREBIC-R2_snap.fits;4.2963;26462.4;4.50884;0
20170528084700848_DDMTREBIC-R2_snap.fits;4.17052;26449.2;3.88611;0
20170528084847344_DDMTREBIC-R2_met.fits;3.61784;26523.9;10.1961;1.36533
20170528084800923_DDMTREBIC-R2_snap.fits;4.05163;26547.4;3.1206;0
20170528084942128_DDMTREBIC-R2_met.fits;3.88514;26491.7;8.36584;1.19467
20170528084900998_DDMTREBIC-R2_snap.fits;3.96858;26484.4;2.65207;0
20170528085001072_DDMTREBIC-R2_snap.fits;4.16455;26480;3.21386;0
20170528085112752_DDMTREBIC-R2_met.fits;3.44323;26494.6;7.49922;0.341333
20170528085101147_DDMTREBIC-R2_snap.fits;3.43617;26474.1;2.99011;0
20170528085201222_DDMTREBIC-R2_snap.fits;3.97355;26475.6;3.75388;0
20170528085301296_DDMTREBIC-R2_snap.fits;3.97859;26496.1;3.71888;0
20170528085401371_DDMTREBIC-R2_snap.fits;3.39543;26474.1;3.95433;0
20170528085501446_DDMTREBIC-R2_snap.fits;3.62062;26487.3;3.12662;0
20170528085601520_DDMTREBIC-R2_snap.fits;4.23606;26494.6;3.48177;0
20170528085701595_DDMTREBIC-R2_snap.fits;3.60032;26519.5;3.28236;0
20170528085801670_DDMTREBIC-R2_snap.fits;3.4343;26469.7;3.22173;0
20170528085901744_DDMTREBIC-R2_snap.fits;3.58614;26547.4;3.4234;0
