# file name; noise; peak f.; mag.; duration
20170528175800006_DDMTREBIC-R2_met.fits;3.69466;26496.1;13.0477;0.341333
20170528180042139_DDMTREBIC-R2_snap.fits;4.57034;26538.6;2.76953;0
20170528180227099_DDMTREBIC-R2_met.fits;4.08825;26499;8.35737;0.170667
20170528180142214_DDMTREBIC-R2_snap.fits;3.61873;26471.2;4.14133;0
20170528180242288_DDMTREBIC-R2_snap.fits;3.97237;26538.6;3.1131;0
20170528180342363_DDMTREBIC-R2_snap.fits;4.19946;26458;3.48616;0
20170528180442438_DDMTREBIC-R2_snap.fits;3.52909;26502;2.81245;0
20170528180542512_DDMTREBIC-R2_snap.fits;3.80016;26525.4;3.09338;0
20170528180642587_DDMTREBIC-R2_snap.fits;4.20906;26450.7;3.74331;0
20170528180742662_DDMTREBIC-R2_snap.fits;4.68238;26518.1;3.35432;0
20170528180842736_DDMTREBIC-R2_snap.fits;3.64164;26518.1;3.72355;0
20170528180942811_DDMTREBIC-R2_snap.fits;4.17661;26475.6;4.11016;0
20170528181042886_DDMTREBIC-R2_snap.fits;4.0997;26490.2;2.75213;0
20170528181142960_DDMTREBIC-R2_snap.fits;3.65347;26529.8;3.1898;0
20170528181243035_DDMTREBIC-R2_snap.fits;4.45438;26466.8;3.73799;0
20170528181344475_DDMTREBIC-R2_met.fits;3.83579;26510.7;12.151;0.170667
20170528181343110_DDMTREBIC-R2_snap.fits;3.9427;26463.9;4.04529;0
20170528181530288_DDMTREBIC-R2_met.fits;4.07873;26500.5;8.36316;0.170667
20170528181534384_DDMTREBIC-R2_met.fits;4.60854;26496.1;28.5254;0.341333
20170528181443184_DDMTREBIC-R2_snap.fits;4.68399;26509.3;4.34525;0
20170528181543259_DDMTREBIC-R2_snap.fits;4.1807;26529.8;3.17483;0
20170528181643334_DDMTREBIC-R2_snap.fits;4.00887;26499;2.70253;0
20170528181745456_DDMTREBIC-R2_met.fits;3.43151;26480;8.86233;0.341333
20170528181743408_DDMTREBIC-R2_snap.fits;3.57904;26534.2;4.34301;0
20170528181843483_DDMTREBIC-R2_snap.fits;3.86231;26512.2;3.5856;0
20170528181943558_DDMTREBIC-R2_snap.fits;4.00784;26526.9;3.33921;0
20170528182043632_DDMTREBIC-R2_snap.fits;4.30924;26469.7;3.08691;0
20170528182143707_DDMTREBIC-R2_snap.fits;4.59742;26529.8;3.47254;0
20170528182243782_DDMTREBIC-R2_snap.fits;3.34685;26538.6;3.46608;0
20170528182342662_DDMTREBIC-R2_met.fits;3.9713;26510.7;11.0566;0.341333
20170528182343856_DDMTREBIC-R2_snap.fits;4.26127;26469.7;3.40159;0
20170528182443931_DDMTREBIC-R2_snap.fits;3.69118;26535.6;3.66591;0
20170528182609264_DDMTREBIC-R2_met.fits;4.09114;26465.3;8.92181;0.170667
20170528182544006_DDMTREBIC-R2_snap.fits;3.70956;26460.9;5.09154;0
20170528182644080_DDMTREBIC-R2_snap.fits;3.76268;26493.2;4.75823;0
20170528182744155_DDMTREBIC-R2_snap.fits;3.68691;26532.7;3.83982;0
20170528182844230_DDMTREBIC-R2_snap.fits;3.62172;26531.2;4.1049;0
20170528183000006_DDMTREBIC-R2_met.fits;4.41745;26509.3;9.4603;0.170667
20170528182944304_DDMTREBIC-R2_snap.fits;3.73988;26499;3.57504;0
20170528183044379_DDMTREBIC-R2_snap.fits;4.26175;26538.6;5.26131;0
20170528183144454_DDMTREBIC-R2_snap.fits;3.83038;26502;3.27139;0
20170528183244528_DDMTREBIC-R2_snap.fits;3.59791;26538.6;2.69873;0
20170528183344603_DDMTREBIC-R2_snap.fits;3.41032;26452.1;3.71585;0
20170528183444678_DDMTREBIC-R2_snap.fits;3.26108;26466.8;3.64119;0
20170528183544752_DDMTREBIC-R2_snap.fits;3.64625;26481.4;3.84398;0
20170528183641926_DDMTREBIC-R2_met.fits;3.70249;26475.6;70.414;0.512
20170528183644827_DDMTREBIC-R2_snap.fits;4.19249;26455.1;3.23948;0
20170528183744902_DDMTREBIC-R2_snap.fits;3.55835;26528.3;3.21469;0
20170528183908870_DDMTREBIC-R2_met.fits;4.05403;26504.9;10.4778;0.170667
20170528183844976_DDMTREBIC-R2_snap.fits;4.37794;26478.5;3.52211;0
20170528183945051_DDMTREBIC-R2_snap.fits;3.90284;26471.2;3.55672;0
20170528184045126_DDMTREBIC-R2_snap.fits;3.44459;26512.2;3.60255;0
20170528184145200_DDMTREBIC-R2_snap.fits;4.84997;26509.3;2.99393;0
20170528184245275_DDMTREBIC-R2_snap.fits;3.73235;26482.9;3.24087;0
20170528184345350_DDMTREBIC-R2_snap.fits;3.73645;26515.1;2.83841;0
20170528184445424_DDMTREBIC-R2_snap.fits;4.21816;26518.1;3.93446;0
20170528184545499_DDMTREBIC-R2_snap.fits;4.5451;26491.7;3.78911;0
20170528184650523_DDMTREBIC-R2_met.fits;4.17864;26490.2;13.9572;0.341333
20170528184645574_DDMTREBIC-R2_snap.fits;4.04253;26516.6;3.8738;0
20170528184745648_DDMTREBIC-R2_snap.fits;4.42333;26471.2;3.95629;0
20170528184845723_DDMTREBIC-R2_snap.fits;4.26236;26510.7;5.0676;0
20170528184956720_DDMTREBIC-R2_met.fits;3.37718;26506.3;18.9728;0.512
20170528184945798_DDMTREBIC-R2_snap.fits;3.76075;26538.6;3.45045;0
20170528185045872_DDMTREBIC-R2_snap.fits;4.40998;26543;4.14318;0
20170528185145947_DDMTREBIC-R2_snap.fits;3.5488;26494.6;3.50579;0
20170528185246022_DDMTREBIC-R2_snap.fits;3.7026;26478.5;3.7911;0
20170528185346096_DDMTREBIC-R2_snap.fits;3.57717;26484.4;4.64925;0
20170528185446171_DDMTREBIC-R2_snap.fits;3.76228;26482.9;3.25751;0
20170528185546246_DDMTREBIC-R2_snap.fits;3.78662;26541.5;3.81771;0
20170528185646320_DDMTREBIC-R2_snap.fits;4.67169;26480;3.68438;0
20170528185746395_DDMTREBIC-R2_snap.fits;3.71773;26463.9;3.34406;0
20170528185846470_DDMTREBIC-R2_snap.fits;3.63207;26480;3.16348;0
20170528185946544_DDMTREBIC-R2_snap.fits;4.58623;26500.5;3.87134;0
