# file name; noise; peak f.; mag.; duration
20170528145449584_DDMTREBIC-R2_met.fits;3.96323;26449.2;9.35466;2.048
20170528145753222_DDMTREBIC-R2_met.fits;4.26784;26491.7;24.0546;0.341333
20170528150006683_DDMTREBIC-R2_met.fits;3.345;26500.5;8.44414;2.56
20170528150056859_DDMTREBIC-R2_met.fits;3.15421;26502;7.53603;0.341333
20170528150028699_DDMTREBIC-R2_snap.fits;4.69474;26455.1;3.94668;0
20170528150128774_DDMTREBIC-R2_snap.fits;3.83625;26512.2;3.34771;0
20170528150228848_DDMTREBIC-R2_snap.fits;4.03596;26480;3.43215;0
20170528150328923_DDMTREBIC-R2_snap.fits;3.83145;26462.4;3.51091;0
20170528150428998_DDMTREBIC-R2_snap.fits;3.69795;26537.1;3.42202;0
20170528150529072_DDMTREBIC-R2_snap.fits;3.767;26497.6;3.77508;0
20170528150629147_DDMTREBIC-R2_snap.fits;4.56439;26459.5;3.48665;0
20170528150809840_DDMTREBIC-R2_met.fits;3.78069;26497.6;7.78502;0.170667
20170528150729222_DDMTREBIC-R2_snap.fits;4.13385;26547.4;2.79071;0
20170528150921350_DDMTREBIC-R2_met.fits;4.17512;26521;8.63303;0.170667
20170528150829296_DDMTREBIC-R2_snap.fits;4.99105;26503.4;3.94248;0
20170528150929371_DDMTREBIC-R2_snap.fits;4.77253;26472.7;2.87921;0
20170528151029446_DDMTREBIC-R2_snap.fits;4.11127;26510.7;4.48093;0
20170528151129520_DDMTREBIC-R2_snap.fits;4.51287;26516.6;3.32598;0
20170528151229595_DDMTREBIC-R2_snap.fits;4.27685;26502;3.37894;0
20170528151403974_DDMTREBIC-R2_met.fits;4.47002;26494.6;15.0629;0.341333
20170528151409264_DDMTREBIC-R2_met.fits;4.51554;26493.2;28.6645;0.341333
20170528151329670_DDMTREBIC-R2_snap.fits;3.41387;26480;2.87329;0
20170528151429232_DDMTREBIC-R2_met.fits;3.19019;26497.6;10.5075;0.170667
20170528151429744_DDMTREBIC-R2_snap.fits;4.3184;26529.8;3.42365;0
20170528151529819_DDMTREBIC-R2_snap.fits;3.41589;26488.8;3.41335;0
20170528151629894_DDMTREBIC-R2_snap.fits;3.71411;26453.6;3.31115;0
20170528151729968_DDMTREBIC-R2_snap.fits;4.20764;26526.9;3.32586;0
20170528151830043_DDMTREBIC-R2_snap.fits;3.96338;26516.6;3.28365;0
20170528151952646_DDMTREBIC-R2_met.fits;3.51925;26482.9;8.81783;0.170667
20170528151930118_DDMTREBIC-R2_snap.fits;3.89933;26518.1;3.40403;0
20170528152119856_DDMTREBIC-R2_met.fits;3.98061;26499;14.0932;0.341333
20170528152030192_DDMTREBIC-R2_snap.fits;4.70752;26526.9;3.95254;0
20170528152130267_DDMTREBIC-R2_snap.fits;4.05253;26529.8;3.97499;0
20170528152230342_DDMTREBIC-R2_snap.fits;3.48588;26509.3;3.40003;0
20170528152330416_DDMTREBIC-R2_snap.fits;3.78516;26494.6;3.23445;0
20170528152430491_DDMTREBIC-R2_snap.fits;4.66024;26522.5;3.02052;0
20170528152530566_DDMTREBIC-R2_snap.fits;4.55519;26545.9;3.56062;0
20170528152630640_DDMTREBIC-R2_snap.fits;3.842;26525.4;3.99634;0
20170528152734299_DDMTREBIC-R2_met.fits;4.20122;26504.9;42.0169;0.341333
20170528152821744_DDMTREBIC-R2_met.fits;3.75299;26503.4;7.60529;0.170667
20170528152730715_DDMTREBIC-R2_snap.fits;4.11584;26535.6;4.68001;0
20170528152830790_DDMTREBIC-R2_snap.fits;3.76883;26504.9;3.37545;0
20170528153015750_DDMTREBIC-R2_met.fits;4.31755;26496.1;12.0924;0.170667
20170528152930864_DDMTREBIC-R2_snap.fits;3.68345;26515.1;3.04637;0
20170528153030939_DDMTREBIC-R2_snap.fits;3.96772;26481.4;2.77729;0
20170528153131014_DDMTREBIC-R2_snap.fits;4.3185;26484.4;2.67774;0
20170528153231088_DDMTREBIC-R2_snap.fits;4.30061;26496.1;3.37863;0
20170528153331163_DDMTREBIC-R2_snap.fits;3.91061;26523.9;3.56079;0
20170528153431238_DDMTREBIC-R2_snap.fits;4.45033;26500.5;4.66755;0
20170528153531312_DDMTREBIC-R2_snap.fits;4.02022;26463.9;3.8185;0
20170528153631387_DDMTREBIC-R2_snap.fits;4.22029;26480;3.8615;0
20170528153731462_DDMTREBIC-R2_snap.fits;3.71997;26513.7;3.01528;0
20170528153831536_DDMTREBIC-R2_snap.fits;3.53379;26491.7;3.50821;0
20170528153938096_DDMTREBIC-R2_met.fits;3.63482;26497.6;10.3154;0.170667
20170528153931611_DDMTREBIC-R2_snap.fits;4.18034;26459.5;4.26795;0
20170528154031686_DDMTREBIC-R2_snap.fits;4.03736;26541.5;3.35888;0
20170528154146950_DDMTREBIC-R2_met.fits;4.33008;26502;15.3478;0.170667
20170528154131760_DDMTREBIC-R2_snap.fits;4.39747;26538.6;4.0624;0
20170528154231835_DDMTREBIC-R2_snap.fits;4.49951;26518.1;3.57458;0
20170528154333787_DDMTREBIC-R2_met.fits;3.34664;26497.6;17.0606;0.512
20170528154336176_DDMTREBIC-R2_met.fits;3.62149;26484.4;7.53231;0.170667
20170528154358192_DDMTREBIC-R2_met.fits;3.51905;26496.1;12.8515;0.341333
20170528154331910_DDMTREBIC-R2_snap.fits;4.59913;26462.4;3.21213;0
20170528154431984_DDMTREBIC-R2_snap.fits;3.54574;26541.5;3.62112;0
20170528154532059_DDMTREBIC-R2_snap.fits;4.45341;26513.7;3.13656;0
20170528154720944_DDMTREBIC-R2_met.fits;3.97349;26499;8.16378;0.170667
20170528154632134_DDMTREBIC-R2_snap.fits;4.82821;26485.8;3.32235;0
20170528154726406_DDMTREBIC-R2_met.fits;3.98343;26502;8.78237;0.170667
20170528154732208_DDMTREBIC-R2_snap.fits;3.18132;26526.9;3.38218;0
20170528154836891_DDMTREBIC-R2_met.fits;3.33237;26499;15.111;0.341333
20170528154912560_DDMTREBIC-R2_met.fits;3.88103;26493.2;11.5141;0.170667
20170528154832283_DDMTREBIC-R2_snap.fits;4.12412;26466.8;3.21825;0
20170528154932358_DDMTREBIC-R2_snap.fits;4.75514;26528.3;4.03322;0
20170528155053083_DDMTREBIC-R2_met.fits;3.88584;26493.2;9.14406;0.170667
20170528155032432_DDMTREBIC-R2_snap.fits;3.93271;26452.1;2.99894;0
20170528155132507_DDMTREBIC-R2_snap.fits;3.86469;26481.4;3.76498;0
20170528155232582_DDMTREBIC-R2_snap.fits;4.1922;26544.4;3.7251;0
20170528155332656_DDMTREBIC-R2_snap.fits;4.18471;26458;3.72331;0
20170528155432731_DDMTREBIC-R2_snap.fits;4.14838;26456.5;2.59747;0
20170528155532806_DDMTREBIC-R2_snap.fits;3.64384;26453.6;3.14701;0
20170528155632880_DDMTREBIC-R2_snap.fits;4.25199;26510.7;3.0949;0
20170528155732955_DDMTREBIC-R2_snap.fits;3.7878;26537.1;3.2963;0
20170528155833030_DDMTREBIC-R2_snap.fits;3.18534;26497.6;3.42291;0
20170528155933104_DDMTREBIC-R2_snap.fits;4.34263;26535.6;2.50588;0
