# file name; noise; peak f.; mag.; duration
20170528155542875_DDMTREBIC-R2_met.fits;4.22821;26484.4;14.5492;0.341333
20170528160009798_DDMTREBIC-R2_met.fits;4.10313;26502;16.8603;0.341333
20170528160033179_DDMTREBIC-R2_snap.fits;3.89903;26475.6;4.13438;0
20170528160133254_DDMTREBIC-R2_snap.fits;3.70676;26478.5;3.12665;0
20170528160233328_DDMTREBIC-R2_snap.fits;4.01678;26477.1;3.82926;0
20170528160333403_DDMTREBIC-R2_snap.fits;3.65323;26496.1;3.32342;0
20170528160433478_DDMTREBIC-R2_snap.fits;4.45771;26528.3;3.30884;0
20170528160533552_DDMTREBIC-R2_snap.fits;4.14675;26543;3.66462;0
20170528160633627_DDMTREBIC-R2_snap.fits;4.07417;26541.5;3.75956;0
20170528160733702_DDMTREBIC-R2_snap.fits;4.4461;26449.2;3.80005;0
20170528160833776_DDMTREBIC-R2_snap.fits;4.34469;26506.3;3.03459;0
20170528160933851_DDMTREBIC-R2_snap.fits;3.61752;26506.3;3.0988;0
20170528161033926_DDMTREBIC-R2_snap.fits;3.91466;26513.7;3.81294;0
20170528161134000_DDMTREBIC-R2_snap.fits;3.8223;26490.2;3.2981;0
20170528161234075_DDMTREBIC-R2_snap.fits;4.08672;26534.2;3.69454;0
20170528161334150_DDMTREBIC-R2_snap.fits;4.60333;26485.8;3.93041;0
20170528161434224_DDMTREBIC-R2_snap.fits;3.67267;26507.8;3.83867;0
20170528161534299_DDMTREBIC-R2_snap.fits;4.18839;26460.9;4.25961;0
20170528161634374_DDMTREBIC-R2_snap.fits;3.97165;26531.2;3.61647;0
20170528161734448_DDMTREBIC-R2_snap.fits;4.4999;26547.4;3.6741;0
20170528161834523_DDMTREBIC-R2_snap.fits;4.81542;26450.7;2.93173;0
20170528161957638_DDMTREBIC-R2_met.fits;3.4671;26488.8;8.54116;0.170667
20170528161934598_DDMTREBIC-R2_snap.fits;4.0404;26480;3.56164;0
20170528162034672_DDMTREBIC-R2_snap.fits;4.01783;26456.5;3.89624;0
20170528162134747_DDMTREBIC-R2_snap.fits;3.51831;26534.2;2.98461;0
20170528162234822_DDMTREBIC-R2_snap.fits;4.15103;26519.5;4.82096;0
20170528162334896_DDMTREBIC-R2_snap.fits;4.02684;26458;3.33236;0
20170528162434971_DDMTREBIC-R2_snap.fits;3.94198;26466.8;3.30411;0
20170528162535046_DDMTREBIC-R2_snap.fits;3.90094;26459.5;4.01016;0
20170528162635120_DDMTREBIC-R2_snap.fits;4.11071;26474.1;3.22772;0
20170528162826907_DDMTREBIC-R2_met.fits;3.82483;26504.9;21.122;0.341333
20170528162735195_DDMTREBIC-R2_snap.fits;4.56513;26468.3;4.23891;0
20170528162835270_DDMTREBIC-R2_snap.fits;4.00442;26519.5;3.64602;0
20170528162935344_DDMTREBIC-R2_snap.fits;3.82584;26471.2;3.81327;0
20170528163115696_DDMTREBIC-R2_met.fits;3.32044;26491.7;6.77015;0.170667
20170528163035419_DDMTREBIC-R2_snap.fits;4.44437;26475.6;3.005;0
20170528163135494_DDMTREBIC-R2_snap.fits;4.21003;26540;4.07571;0
20170528163235568_DDMTREBIC-R2_snap.fits;3.04897;26515.1;3.63498;0
20170528163335643_DDMTREBIC-R2_snap.fits;3.76484;26450.7;3.6056;0
20170528163435718_DDMTREBIC-R2_snap.fits;4.27826;26544.4;3.11243;0
20170528163617264_DDMTREBIC-R2_met.fits;4.08515;26491.7;9.11817;0.682667
20170528163535792_DDMTREBIC-R2_snap.fits;3.76683;26499;5.77526;0
20170528163631088_DDMTREBIC-R2_met.fits;3.76683;26499;9.93827;0.170667
20170528163635867_DDMTREBIC-R2_snap.fits;3.73168;26538.6;3.65203;0
20170528163828336_DDMTREBIC-R2_met.fits;3.83045;26497.6;8.6849;0.170667
20170528163735942_DDMTREBIC-R2_snap.fits;4.10188;26516.6;3.69504;0
20170528163836016_DDMTREBIC-R2_snap.fits;4.45738;26523.9;2.65928;0
20170528163936091_DDMTREBIC-R2_snap.fits;4.57372;26491.7;2.81759;0
20170528164036166_DDMTREBIC-R2_snap.fits;4.18346;26537.1;2.66778;0
20170528164214470_DDMTREBIC-R2_met.fits;3.32799;26493.2;7.08024;0.170667
20170528164136240_DDMTREBIC-R2_snap.fits;3.57158;26496.1;3.24071;0
20170528164236315_DDMTREBIC-R2_snap.fits;5.1532;26484.4;2.86425;0
20170528164336390_DDMTREBIC-R2_snap.fits;4.44654;26528.3;3.29386;0
20170528164436464_DDMTREBIC-R2_snap.fits;3.66071;26482.9;3.39495;0
20170528164618864_DDMTREBIC-R2_met.fits;4.46127;26506.3;10.1172;0.341333
20170528164536539_DDMTREBIC-R2_snap.fits;4.69719;26499;3.6724;0
20170528164636614_DDMTREBIC-R2_snap.fits;4.74184;26535.6;3.2966;0
20170528164736688_DDMTREBIC-R2_snap.fits;4.45676;26502;2.85797;0
20170528164836763_DDMTREBIC-R2_snap.fits;4.3928;26522.5;4.05187;0
20170528164936838_DDMTREBIC-R2_snap.fits;4.06584;26462.4;3.59245;0
20170528165036912_DDMTREBIC-R2_snap.fits;3.56982;26544.4;2.84973;0
20170528165136987_DDMTREBIC-R2_snap.fits;3.59383;26450.7;4.48007;0
20170528165237062_DDMTREBIC-R2_snap.fits;4.29064;26456.5;3.51093;0
20170528165337136_DDMTREBIC-R2_snap.fits;3.5139;26456.5;4.81585;0
20170528165437211_DDMTREBIC-R2_snap.fits;4.74318;26543;3.04054;0
20170528165537286_DDMTREBIC-R2_snap.fits;4.40668;26462.4;3.70857;0
20170528165637360_DDMTREBIC-R2_snap.fits;3.69307;26462.4;4.24208;0
20170528165737435_DDMTREBIC-R2_snap.fits;4.21454;26522.5;3.6013;0
20170528165837510_DDMTREBIC-R2_snap.fits;4.35673;26488.8;3.66935;0
20170528165937584_DDMTREBIC-R2_snap.fits;4.51988;26468.3;2.90945;0
