# file name; noise; peak f.; mag.; duration
20170528085748187_DDMTREBIC-R2_met.fits;4.52085;26481.4;11.6984;0.170667
20170528085956870_DDMTREBIC-R2_met.fits;3.59109;26510.7;7.91101;0.170667
20170528090001819_DDMTREBIC-R2_snap.fits;3.01451;26521;2.23786;0
20170528090101894_DDMTREBIC-R2_snap.fits;3.95085;26537.1;2.93566;0
20170528090159238_DDMTREBIC-R2_met.fits;3.83593;26499;12.1239;0.170667
20170528090247536_DDMTREBIC-R2_met.fits;3.97793;26488.8;9.82074;0.341333
20170528090201968_DDMTREBIC-R2_snap.fits;4.33787;26459.5;3.38221;0
20170528090302043_DDMTREBIC-R2_snap.fits;3.49892;26456.5;4.25772;0
20170528090359558_DDMTREBIC-R2_met.fits;4.00187;26490.2;10.7636;0.853333
20170528090451952_DDMTREBIC-R2_met.fits;3.91264;26512.2;35.9075;0.341333
20170528090402118_DDMTREBIC-R2_snap.fits;3.62945;26538.6;4.14809;0
20170528090502192_DDMTREBIC-R2_snap.fits;3.90278;26469.7;3.40415;0
20170528090558171_DDMTREBIC-R2_met.fits;3.6702;26513.7;8.09297;0.170667
20170528090612507_DDMTREBIC-R2_met.fits;3.78922;26499;14.4047;0.170667
20170528090635547_DDMTREBIC-R2_met.fits;3.57936;26503.4;10.9189;0.170667
20170528090602267_DDMTREBIC-R2_snap.fits;4.03315;26504.9;3.00504;0
20170528090715483_DDMTREBIC-R2_met.fits;3.32237;26490.2;11.8577;0.341333
20170528090702342_DDMTREBIC-R2_snap.fits;3.9796;26475.6;3.12498;0
20170528090802416_DDMTREBIC-R2_snap.fits;4.08994;26525.4;4.04365;0
20170528090902491_DDMTREBIC-R2_snap.fits;3.79309;26480;3.61939;0
20170528091026459_DDMTREBIC-R2_met.fits;4.06377;26488.8;9.6211;0.170667
20170528091002566_DDMTREBIC-R2_snap.fits;3.17837;26481.4;3.66366;0
20170528091102640_DDMTREBIC-R2_snap.fits;4.05865;26541.5;3.55099;0
20170528091202715_DDMTREBIC-R2_snap.fits;3.78873;26547.4;3.12779;0
20170528091302790_DDMTREBIC-R2_snap.fits;3.85329;26532.7;3.68097;0
20170528091452870_DDMTREBIC-R2_met.fits;3.56652;26515.1;9.30363;0.170667
20170528091402864_DDMTREBIC-R2_snap.fits;4.49188;26509.3;3.82254;0
20170528091502939_DDMTREBIC-R2_snap.fits;4.35163;26484.4;3.01258;0
20170528091648752_DDMTREBIC-R2_met.fits;3.23645;26491.7;11.7848;0.170667
20170528091603014_DDMTREBIC-R2_snap.fits;4.47388;26471.2;3.6575;0
20170528091703088_DDMTREBIC-R2_snap.fits;3.31398;26506.3;2.53587;0
20170528091849414_DDMTREBIC-R2_met.fits;3.9549;26502;15.3033;0.170667
20170528091803163_DDMTREBIC-R2_snap.fits;3.84981;26478.5;3.88429;0
20170528091949488_DDMTREBIC-R2_met.fits;3.63446;26518.1;7.90731;0.170667
20170528091903238_DDMTREBIC-R2_snap.fits;4.28951;26497.6;3.41183;0
20170528092003312_DDMTREBIC-R2_snap.fits;3.58085;26528.3;2.77311;0
20170528092103387_DDMTREBIC-R2_snap.fits;3.67849;26547.4;3.14094;0
20170528092203462_DDMTREBIC-R2_snap.fits;4.04794;26453.6;3.84563;0
20170528092303536_DDMTREBIC-R2_snap.fits;3.54751;26480;2.6506;0
20170528092403611_DDMTREBIC-R2_snap.fits;4.26334;26477.1;3.00361;0
20170528092531675_DDMTREBIC-R2_met.fits;3.76015;26497.6;9.6051;0.682667
20170528092503686_DDMTREBIC-R2_snap.fits;3.26891;26504.9;6.8737;0
20170528092559152_DDMTREBIC-R2_met.fits;3.26891;26504.9;6.8737;0.170667
20170528092615195_DDMTREBIC-R2_met.fits;3.89507;26513.7;14.5956;0.341333
20170528092603760_DDMTREBIC-R2_snap.fits;3.63035;26543;3.07925;0
20170528092703835_DDMTREBIC-R2_snap.fits;3.7552;26487.3;4.02947;0
20170528092804080_DDMTREBIC-R2_met.fits;3.76047;26488.8;7.77504;0.170667
20170528092803910_DDMTREBIC-R2_snap.fits;3.06046;26497.6;3.64886;0
20170528092903984_DDMTREBIC-R2_snap.fits;3.94312;26510.7;3.07953;0
20170528093004059_DDMTREBIC-R2_snap.fits;3.54741;26475.6;3.26298;0
20170528093104134_DDMTREBIC-R2_snap.fits;3.51058;26502;3.46354;0
20170528093204208_DDMTREBIC-R2_snap.fits;4.06613;26516.6;3.61929;0
20170528093304283_DDMTREBIC-R2_snap.fits;3.97875;26490.2;3.06355;0
20170528093404358_DDMTREBIC-R2_snap.fits;4.08091;26529.8;2.95562;0
20170528093504432_DDMTREBIC-R2_snap.fits;3.79054;26474.1;3.36956;0
20170528093604507_DDMTREBIC-R2_snap.fits;3.85466;26545.9;3.61623;0
20170528093704582_DDMTREBIC-R2_snap.fits;3.67033;26480;3.49489;0
20170528093857222_DDMTREBIC-R2_met.fits;3.27162;26503.4;9.58152;0.341333
20170528093804656_DDMTREBIC-R2_snap.fits;4.63421;26521;3.99412;0
20170528093904731_DDMTREBIC-R2_snap.fits;4.66155;26462.4;2.88928;0
20170528094004806_DDMTREBIC-R2_snap.fits;3.32714;26460.9;3.5629;0
20170528094104880_DDMTREBIC-R2_snap.fits;3.80724;26460.9;2.26747;0
20170528094204955_DDMTREBIC-R2_snap.fits;3.82815;26541.5;3.0761;0
20170528094305030_DDMTREBIC-R2_snap.fits;3.90806;26526.9;3.24259;0
20170528094400838_DDMTREBIC-R2_met.fits;3.62377;26493.2;7.39417;0.170667
20170528094405104_DDMTREBIC-R2_snap.fits;3.72353;26453.6;3.14207;0
20170528094505179_DDMTREBIC-R2_snap.fits;4.21962;26458;3.03956;0
20170528094605254_DDMTREBIC-R2_snap.fits;3.03119;26509.3;3.06047;0
20170528094720176_DDMTREBIC-R2_met.fits;3.12663;26503.4;8.0748;0.170667
20170528094705328_DDMTREBIC-R2_snap.fits;3.78902;26482.9;2.89469;0
20170528094805403_DDMTREBIC-R2_snap.fits;4.10563;26525.4;3.09325;0
20170528094905478_DDMTREBIC-R2_snap.fits;4.17545;26528.3;3.28561;0
20170528095005552_DDMTREBIC-R2_snap.fits;4.22387;26507.8;4.06634;0
20170528095125083_DDMTREBIC-R2_met.fits;3.07598;26485.8;7.1164;0.170667
20170528095105627_DDMTREBIC-R2_snap.fits;4.49167;26450.7;3.60051;0
20170528095205872_DDMTREBIC-R2_met.fits;4.12383;26516.6;13.2807;0.853333
20170528095205702_DDMTREBIC-R2_snap.fits;4.29517;26525.4;3.34872;0
20170528095305776_DDMTREBIC-R2_snap.fits;4.56528;26468.3;3.62534;0
20170528095405851_DDMTREBIC-R2_snap.fits;3.78384;26480;3.11106;0
20170528095505926_DDMTREBIC-R2_snap.fits;3.19058;26462.4;4.65768;0
20170528095606000_DDMTREBIC-R2_snap.fits;4.20572;26456.5;3.62661;0
20170528095706075_DDMTREBIC-R2_snap.fits;3.75772;26504.9;2.40246;0
20170528095806150_DDMTREBIC-R2_snap.fits;3.63301;26537.1;3.83302;0
20170528095906224_DDMTREBIC-R2_snap.fits;3.94381;26497.6;3.39276;0
