# file name; noise; peak f.; mag.; duration
20170528035950342_DDMTREBIC-R2_met.fits;3.86576;26488.8;11.4568;0.170667
20170528040039494_DDMTREBIC-R2_snap.fits;3.86533;26459.5;3.14924;0
20170528040139568_DDMTREBIC-R2_snap.fits;3.3886;26516.6;3.73219;0
20170528040254150_DDMTREBIC-R2_met.fits;3.52384;26516.6;8.66799;0.170667
20170528040239643_DDMTREBIC-R2_snap.fits;4.21153;26515.1;3.827;0
20170528040339718_DDMTREBIC-R2_snap.fits;4.00039;26525.4;3.81766;0
20170528040439792_DDMTREBIC-R2_snap.fits;4.18577;26503.4;3.83935;0
20170528040539867_DDMTREBIC-R2_snap.fits;3.56924;26521;3.86824;0
20170528040639942_DDMTREBIC-R2_snap.fits;4.37953;26485.8;3.86582;0
20170528040740016_DDMTREBIC-R2_snap.fits;3.46599;26487.3;4.77654;0
20170528040933339_DDMTREBIC-R2_met.fits;4.43589;26518.1;19.295;0.341333
20170528040840091_DDMTREBIC-R2_snap.fits;4.34793;26547.4;3.35099;0
20170528040940166_DDMTREBIC-R2_snap.fits;3.70594;26547.4;3.30275;0
20170528041047067_DDMTREBIC-R2_met.fits;4.36233;26522.5;9.2972;0.170667
20170528041040240_DDMTREBIC-R2_snap.fits;4.60548;26523.9;4.13046;0
20170528041204720_DDMTREBIC-R2_met.fits;3.88986;26475.6;10.2887;0.170667
20170528041140315_DDMTREBIC-R2_snap.fits;3.68094;26480;3.41597;0
20170528041313158_DDMTREBIC-R2_met.fits;3.40093;26502;7.85729;0.170667
20170528041240390_DDMTREBIC-R2_snap.fits;4.3503;26500.5;4.44992;0
20170528041400944_DDMTREBIC-R2_met.fits;3.58303;26540;13.1211;0.341333
20170528041411867_DDMTREBIC-R2_met.fits;4.03915;26509.3;8.64092;0.170667
20170528041340464_DDMTREBIC-R2_snap.fits;3.98561;26500.5;3.99568;0
20170528041438832_DDMTREBIC-R2_met.fits;4.10756;26504.9;8.85707;0.170667
20170528041440539_DDMTREBIC-R2_snap.fits;3.78341;26494.6;3.57685;0
20170528041546758_DDMTREBIC-R2_met.fits;4.56807;26496.1;10.6026;0.170667
20170528041616624_DDMTREBIC-R2_met.fits;3.85611;26503.4;13.5783;0.170667
20170528041540614_DDMTREBIC-R2_snap.fits;4.15113;26465.3;4.91505;0
20170528041640347_DDMTREBIC-R2_met.fits;3.69123;26515.1;8.33615;0.341333
20170528041640688_DDMTREBIC-R2_snap.fits;3.60437;26519.5;3.37049;0
20170528041806363_DDMTREBIC-R2_met.fits;3.77066;26500.5;7.70811;0.512
20170528041740763_DDMTREBIC-R2_snap.fits;3.62546;26485.8;3.30647;0
20170528041845616_DDMTREBIC-R2_met.fits;3.70608;26541.5;10.6069;1.024
20170528041840838_DDMTREBIC-R2_snap.fits;4.56222;26521;3.01987;0
20170528041940912_DDMTREBIC-R2_snap.fits;4.00551;26449.2;3.41877;0
20170528042040987_DDMTREBIC-R2_snap.fits;3.60836;26544.4;3.45862;0
20170528042205979_DDMTREBIC-R2_met.fits;4.2312;26466.8;11.8388;0.170667
20170528042141062_DDMTREBIC-R2_snap.fits;3.57084;26450.7;2.99162;0
20170528042253424_DDMTREBIC-R2_met.fits;4.20221;26488.8;12.4408;0.512
20170528042241136_DDMTREBIC-R2_snap.fits;4.27439;26485.8;3.72513;0
20170528042341211_DDMTREBIC-R2_snap.fits;4.37186;26468.3;3.82959;0
20170528042449819_DDMTREBIC-R2_met.fits;4.07113;26499;9.91488;0.170667
20170528042441286_DDMTREBIC-R2_snap.fits;3.46306;26460.9;3.23926;0
20170528042622150_DDMTREBIC-R2_met.fits;4.75053;26472.7;9.71768;0.170667
20170528042541360_DDMTREBIC-R2_snap.fits;4.00898;26500.5;4.13319;0
20170528042713350_DDMTREBIC-R2_met.fits;3.60189;26488.8;23.3053;0.512
20170528042641435_DDMTREBIC-R2_snap.fits;4.52231;26529.8;3.80159;0
20170528042741510_DDMTREBIC-R2_snap.fits;4.73963;26450.7;2.90034;0
20170528042841584_DDMTREBIC-R2_snap.fits;4.12282;26478.5;3.12094;0
20170528042941659_DDMTREBIC-R2_snap.fits;4.31274;26459.5;3.00744;0
20170528043049414_DDMTREBIC-R2_met.fits;3.35105;26490.2;6.88758;0.170667
20170528043041734_DDMTREBIC-R2_snap.fits;4.27412;26471.2;3.28001;0
20170528043234715_DDMTREBIC-R2_met.fits;3.16019;26526.9;9.62322;0.341333
20170528043141808_DDMTREBIC-R2_snap.fits;4.27258;26544.4;2.9309;0
20170528043241883_DDMTREBIC-R2_snap.fits;3.6625;26452.1;2.98153;0
20170528043423430_DDMTREBIC-R2_met.fits;3.94452;26506.3;8.82769;0.170667
20170528043341958_DDMTREBIC-R2_snap.fits;3.39963;26480;2.96681;0
20170528043440838_DDMTREBIC-R2_met.fits;3.7674;26500.5;7.66477;0.170667
20170528043442032_DDMTREBIC-R2_snap.fits;3.19556;26496.1;3.62508;0
20170528043542107_DDMTREBIC-R2_snap.fits;3.83752;26540;4.61556;0
20170528043639110_DDMTREBIC-R2_met.fits;4.02172;26513.7;9.80646;0.170667
20170528043652934_DDMTREBIC-R2_met.fits;3.41831;26496.1;8.44798;0.341333
20170528043642182_DDMTREBIC-R2_snap.fits;3.20192;26513.7;4.00764;0
20170528043811099_DDMTREBIC-R2_met.fits;3.00333;26491.7;9.32428;0.170667
20170528043742256_DDMTREBIC-R2_snap.fits;3.9811;26449.2;3.74555;0
20170528043926022_DDMTREBIC-R2_met.fits;3.9371;26493.2;14.5637;0.170667
20170528043842331_DDMTREBIC-R2_snap.fits;3.2519;26456.5;3.43507;0
20170528044033776_DDMTREBIC-R2_met.fits;3.72253;26487.3;8.41768;0.170667
20170528043942406_DDMTREBIC-R2_snap.fits;4.78931;26504.9;3.70074;0
20170528044118150_DDMTREBIC-R2_met.fits;3.24323;26496.1;23.4958;0.170667
20170528044042480_DDMTREBIC-R2_snap.fits;4.4326;26502;3.26687;0
20170528044142555_DDMTREBIC-R2_snap.fits;4.2379;26455.1;4.03491;0
20170528044242630_DDMTREBIC-R2_snap.fits;3.9244;26460.9;3.08963;0
20170528044342704_DDMTREBIC-R2_snap.fits;3.60963;26528.3;3.10896;0
20170528044442779_DDMTREBIC-R2_snap.fits;3.91929;26455.1;3.70803;0
20170528044542854_DDMTREBIC-R2_snap.fits;3.65533;26480;3.55234;0
20170528044650267_DDMTREBIC-R2_met.fits;2.97752;26507.8;12.4018;0.341333
20170528044642928_DDMTREBIC-R2_snap.fits;3.88244;26491.7;3.0861;0
20170528044743003_DDMTREBIC-R2_snap.fits;3.15408;26522.5;2.99713;0
20170528044843078_DDMTREBIC-R2_snap.fits;3.28834;26487.3;4.13498;0
20170528045032475_DDMTREBIC-R2_met.fits;4.42;26516.6;15.2025;0.341333
20170528044943152_DDMTREBIC-R2_snap.fits;4.50668;26534.2;4.36182;0
20170528045043227_DDMTREBIC-R2_snap.fits;3.67227;26523.9;2.64696;0
20170528045143302_DDMTREBIC-R2_snap.fits;3.50352;26450.7;4.15739;0
20170528045243376_DDMTREBIC-R2_snap.fits;3.2242;26497.6;2.6969;0
20170528045343451_DDMTREBIC-R2_snap.fits;4.20952;26456.5;3.41626;0
20170528045443526_DDMTREBIC-R2_snap.fits;4.76729;26544.4;3.23035;0
20170528045543600_DDMTREBIC-R2_snap.fits;4.03545;26463.9;3.39401;0
20170528045643675_DDMTREBIC-R2_snap.fits;3.77598;26458;3.29426;0
20170528045743750_DDMTREBIC-R2_snap.fits;3.64709;26477.1;4.25697;0
20170528045843824_DDMTREBIC-R2_snap.fits;4.09263;26478.5;5.52162;0
20170528045943899_DDMTREBIC-R2_snap.fits;4.10766;26496.1;2.94753;0
