# file name; noise; peak f.; mag.; duration
20170528005257542_DDMTREBIC-R2_met.fits;3.96293;26488.8;8.8893;0.170667
20170528005646747_DDMTREBIC-R2_met.fits;4.06324;26494.6;15.3439;0.170667
20170528005815323_DDMTREBIC-R2_met.fits;4.02039;26506.3;10.6375;0.341333
20170528010055920_DDMTREBIC-R2_met.fits;4.22037;26502;13.4744;0.341333
20170528010026054_DDMTREBIC-R2_snap.fits;3.34573;26523.9;2.98769;0
20170528010126128_DDMTREBIC-R2_snap.fits;3.28992;26494.6;19.6637;0
20170528010221254_DDMTREBIC-R2_met.fits;3.65323;26496.1;10.7853;0.341333
20170528010226203_DDMTREBIC-R2_snap.fits;4.03427;26453.6;4.00097;0
20170528010326278_DDMTREBIC-R2_snap.fits;3.7988;26499;4.16405;0
20170528010426352_DDMTREBIC-R2_snap.fits;3.35678;26475.6;3.94175;0
20170528010526427_DDMTREBIC-R2_snap.fits;3.6498;26453.6;2.74774;0
20170528010626502_DDMTREBIC-R2_snap.fits;3.91737;26534.2;2.35809;0
20170528010726576_DDMTREBIC-R2_snap.fits;3.95703;26493.2;3.53477;0
20170528010855494_DDMTREBIC-R2_met.fits;3.5345;26506.3;8.35474;0.170667
20170528010918704_DDMTREBIC-R2_met.fits;3.7301;26504.9;10.114;0.170667
20170528010826651_DDMTREBIC-R2_snap.fits;4.28509;26519.5;4.37644;0
20170528010926726_DDMTREBIC-R2_snap.fits;3.94213;26541.5;3.07158;0
20170528011026800_DDMTREBIC-R2_snap.fits;3.84565;26463.9;3.45327;0
20170528011128752_DDMTREBIC-R2_met.fits;3.98046;26507.8;8.09063;0.170667
20170528011126875_DDMTREBIC-R2_snap.fits;3.95163;26488.8;3.97602;0
20170528011226950_DDMTREBIC-R2_snap.fits;3.81297;26475.6;3.5798;0
20170528011348187_DDMTREBIC-R2_met.fits;3.82236;26507.8;17.3514;0.341333
20170528011354672_DDMTREBIC-R2_met.fits;3.96876;26510.7;10.927;0.170667
20170528011327024_DDMTREBIC-R2_snap.fits;4.12944;26541.5;3.49632;0
20170528011446214_DDMTREBIC-R2_met.fits;3.8099;26502;12.9487;0.341333
20170528011427099_DDMTREBIC-R2_snap.fits;3.90671;26482.9;2.9769;0
20170528011527174_DDMTREBIC-R2_snap.fits;3.77158;26475.6;3.37134;0
20170528011634928_DDMTREBIC-R2_met.fits;3.4306;26500.5;11.7106;2.21867
20170528011703088_DDMTREBIC-R2_met.fits;3.41688;26493.2;9.9515;0.341333
20170528011627248_DDMTREBIC-R2_snap.fits;3.81367;26541.5;3.22078;0
20170528011727323_DDMTREBIC-R2_snap.fits;4.19848;26526.9;3.18134;0
20170528011900507_DDMTREBIC-R2_met.fits;3.84421;26491.7;23.0779;0.853333
20170528011827398_DDMTREBIC-R2_snap.fits;4.01145;26449.2;3.83935;0
20170528011952560_DDMTREBIC-R2_met.fits;3.88277;26480;10.2341;0.170667
20170528011927472_DDMTREBIC-R2_snap.fits;3.051;26497.6;3.50647;0
20170528012027547_DDMTREBIC-R2_snap.fits;3.91805;26499;3.09986;0
20170528012127622_DDMTREBIC-R2_snap.fits;4.17598;26455.1;3.1427;0
20170528012241691_DDMTREBIC-R2_met.fits;3.60985;26506.3;7.84714;0.170667
20170528012227696_DDMTREBIC-R2_snap.fits;3.73312;26545.9;2.36457;0
20170528012327771_DDMTREBIC-R2_snap.fits;4.44255;26534.2;3.24706;0
20170528012427846_DDMTREBIC-R2_snap.fits;3.97053;26491.7;3.80486;0
20170528012617414_DDMTREBIC-R2_met.fits;2.83121;26503.4;5.95708;0.170667
20170528012527920_DDMTREBIC-R2_snap.fits;4.98751;26504.9;3.95904;0
20170528012627995_DDMTREBIC-R2_snap.fits;3.48211;26503.4;2.93427;0
20170528012728070_DDMTREBIC-R2_snap.fits;4.25444;26528.3;3.03703;0
20170528012828144_DDMTREBIC-R2_snap.fits;4.11381;26529.8;3.3635;0
20170528012928219_DDMTREBIC-R2_snap.fits;3.86235;26538.6;3.4807;0
20170528013028294_DDMTREBIC-R2_snap.fits;4.05089;26503.4;2.57048;0
20170528013206086_DDMTREBIC-R2_met.fits;3.45498;26499;6.93293;0.170667
20170528013128368_DDMTREBIC-R2_snap.fits;3.43975;26487.3;3.03334;0
20170528013228443_DDMTREBIC-R2_snap.fits;4.28099;26540;2.77853;0
20170528013328518_DDMTREBIC-R2_snap.fits;4.23403;26528.3;4.24976;0
20170528013446683_DDMTREBIC-R2_met.fits;3.8473;26499;7.9033;0.170667
20170528013428592_DDMTREBIC-R2_snap.fits;4.53903;26499;3.90434;0
20170528013528667_DDMTREBIC-R2_snap.fits;4.06251;26475.6;3.30312;0
20170528013628742_DDMTREBIC-R2_snap.fits;4.3039;26469.7;3.76262;0
20170528013728816_DDMTREBIC-R2_snap.fits;4.39555;26504.9;3.36122;0
20170528013828891_DDMTREBIC-R2_snap.fits;3.49139;26491.7;3.13482;0
20170528014014022_DDMTREBIC-R2_met.fits;4.24172;26532.7;8.63647;0.170667
20170528013928966_DDMTREBIC-R2_snap.fits;3.7184;26472.7;4.00088;0
20170528014029040_DDMTREBIC-R2_snap.fits;4.4946;26491.7;3.06642;0
20170528014129115_DDMTREBIC-R2_snap.fits;3.87811;26541.5;3.264;0
20170528014229190_DDMTREBIC-R2_snap.fits;3.8087;26452.1;2.93915;0
20170528014329264_DDMTREBIC-R2_snap.fits;3.9969;26547.4;3.52915;0
20170528014429339_DDMTREBIC-R2_snap.fits;3.76915;26471.2;3.91762;0
20170528014529414_DDMTREBIC-R2_snap.fits;3.95333;26538.6;3.40815;0
20170528014629488_DDMTREBIC-R2_snap.fits;3.27988;26458;3.72878;0
20170528014729563_DDMTREBIC-R2_snap.fits;3.42773;26525.4;3.57007;0
20170528014829638_DDMTREBIC-R2_snap.fits;4.24408;26507.8;3.20736;0
20170528014929712_DDMTREBIC-R2_snap.fits;3.41284;26499;3.59872;0
20170528015029787_DDMTREBIC-R2_snap.fits;3.88619;26488.8;3.24529;0
20170528015129862_DDMTREBIC-R2_snap.fits;4.01754;26478.5;3.1387;0
20170528015229936_DDMTREBIC-R2_snap.fits;3.84852;26469.7;3.38542;0
20170528015330011_DDMTREBIC-R2_snap.fits;4.62191;26523.9;3.35825;0
20170528015430086_DDMTREBIC-R2_snap.fits;3.60163;26455.1;3.22793;0
20170528015530160_DDMTREBIC-R2_snap.fits;3.83376;26453.6;3.15476;0
20170528015630235_DDMTREBIC-R2_snap.fits;3.72695;26541.5;3.67956;0
20170528015730310_DDMTREBIC-R2_snap.fits;3.72615;26531.2;3.44855;0
20170528015830384_DDMTREBIC-R2_snap.fits;3.71486;26529.8;4.07209;0
20170528015930459_DDMTREBIC-R2_snap.fits;3.8501;26482.9;3.32169;0
