# file name; noise; peak f.; mag.; duration
20190429030006715_DDMTREBIC-R3_met.fits;3.20902;26484.4;11.4787;0.170667
20190429030010129_DDMTREBIC-R3_met.fits;3.78157;26499;15.0475;0.170667
20190429030025489_DDMTREBIC-R3_met.fits;2.92784;26488.8;6.35127;0.170667
20190429030034022_DDMTREBIC-R3_met.fits;3.77967;26500.5;20.5029;0.341333
20190429030031462_DDMTREBIC-R3_snap.fits;3.26228;26493.2;2.71147;0
20190429030227857_DDMTREBIC-R3_met.fits;3.1689;26496.1;11.4158;0.170667
20190429030131537_DDMTREBIC-R3_snap.fits;3.46939;26504.9;3.26045;0
20190429030301649_DDMTREBIC-R3_met.fits;3.35339;26500.5;9.64884;0.170667
20190429030312571_DDMTREBIC-R3_met.fits;3.94115;26494.6;14.4754;0.341333
20190429030231611_DDMTREBIC-R3_snap.fits;3.07661;26523.9;2.61704;0
20190429030335441_DDMTREBIC-R3_met.fits;3.31126;26507.8;7.10953;0.341333
20190429030425958_DDMTREBIC-R3_met.fits;3.07507;26504.9;11.1319;0.170667
20190429030331686_DDMTREBIC-R3_snap.fits;3.05009;26537.1;2.71507;0
20190429030440465_DDMTREBIC-R3_met.fits;3.26188;26512.2;10.7267;0.341333
20190429030453435_DDMTREBIC-R3_met.fits;2.89553;26509.3;9.53893;0.170667
20190429030528081_DDMTREBIC-R3_met.fits;3.44852;26507.8;28.6894;0.682667
20190429030431761_DDMTREBIC-R3_snap.fits;3.40628;26519.5;2.75224;0
20190429030542758_DDMTREBIC-R3_met.fits;3.17422;26510.7;12.1679;0.341333
20190429030615697_DDMTREBIC-R3_met.fits;3.58059;26490.2;10.819;0.170667
20190429030622353_DDMTREBIC-R3_met.fits;3.08142;26493.2;8.6514;0.170667
20190429030531835_DDMTREBIC-R3_snap.fits;3.40961;26474.1;2.84187;0
20190429030645734_DDMTREBIC-R3_met.fits;3.46632;26500.5;12.9947;0.170667
20190429030710139_DDMTREBIC-R3_met.fits;3.36077;26507.8;9.20078;0.170667
20190429030716113_DDMTREBIC-R3_met.fits;2.83612;26516.6;10.9275;0.170667
20190429030631910_DDMTREBIC-R3_snap.fits;3.26609;26522.5;2.88352;0
20190429030758950_DDMTREBIC-R3_met.fits;3.57165;26465.3;12.8098;0.170667
20190429030731985_DDMTREBIC-R3_snap.fits;3.90568;26500.5;3.36205;0
20190429030859878_DDMTREBIC-R3_met.fits;3.49591;26503.4;7.23755;0.341333
20190429030832059_DDMTREBIC-R3_snap.fits;3.48731;26493.2;2.23861;0
20190429030955345_DDMTREBIC-R3_met.fits;3.255;26516.6;7.65096;0.170667
20190429031010705_DDMTREBIC-R3_met.fits;3.7301;26500.5;9.55455;0.512
20190429031021969_DDMTREBIC-R3_met.fits;2.80938;26499;18.036;0.170667
20190429030932134_DDMTREBIC-R3_snap.fits;3.22315;26523.9;3.09483;0
20190429031048934_DDMTREBIC-R3_met.fits;3.43656;26503.4;18.7434;0.170667
20190429031032209_DDMTREBIC-R3_snap.fits;3.2065;26484.4;3.40236;0
20190429031136721_DDMTREBIC-R3_met.fits;3.53226;26507.8;12.3689;0.341333
20190429031148838_DDMTREBIC-R3_met.fits;3.47097;26502;32.8932;0.341333
20190429031213755_DDMTREBIC-R3_met.fits;3.35797;26509.3;9.60234;0.170667
20190429031132283_DDMTREBIC-R3_snap.fits;3.81447;26481.4;3.06266;0
20190429031302054_DDMTREBIC-R3_met.fits;2.80684;26502;5.64793;0.170667
20190429031312123_DDMTREBIC-R3_met.fits;3.04527;26502;7.6041;0.170667
20190429031314171_DDMTREBIC-R3_met.fits;3.65824;26477.1;9.58519;0.512
20190429031232358_DDMTREBIC-R3_snap.fits;3.14197;26481.4;3.06015;0
20190429031410150_DDMTREBIC-R3_met.fits;3.5778;26491.7;11.3818;0.682667
20190429031332433_DDMTREBIC-R3_snap.fits;3.28938;26535.6;3.0534;0
20190429031432507_DDMTREBIC-R3_snap.fits;3.56914;26544.4;2.89166;0
20190429031546235_DDMTREBIC-R3_met.fits;3.84744;26509.3;9.61811;0.512
20190429031554939_DDMTREBIC-R3_met.fits;3.61512;26513.7;28.4112;0.341333
20190429031623441_DDMTREBIC-R3_met.fits;3.82565;26491.7;7.82654;0.341333
20190429031532582_DDMTREBIC-R3_snap.fits;3.80802;26459.5;3.50815;0
20190429031632657_DDMTREBIC-R3_snap.fits;4.58991;26484.4;3.78652;0
20190429031823931_DDMTREBIC-R3_met.fits;4.55426;26485.8;9.33537;0.170667
20190429031732731_DDMTREBIC-R3_snap.fits;4.2543;26518.1;2.93985;0
20190429031834683_DDMTREBIC-R3_met.fits;4.85049;26504.9;10.2813;0.170667
20190429031840315_DDMTREBIC-R3_met.fits;4.22489;26485.8;8.61908;0.170667
20190429031832806_DDMTREBIC-R3_snap.fits;4.75743;26512.2;3.91416;0
20190429031940902_DDMTREBIC-R3_met.fits;3.3068;26468.3;8.00179;0.341333
20190429031932881_DDMTREBIC-R3_snap.fits;3.46532;26506.3;3.4365;0
20190429032034662_DDMTREBIC-R3_met.fits;3.98466;26482.9;14.1064;0.170667
20190429032103163_DDMTREBIC-R3_met.fits;2.95338;26504.9;7.25387;0.170667
20190429032109478_DDMTREBIC-R3_met.fits;3.23538;26471.2;64.4704;0.512
20190429032124667_DDMTREBIC-R3_met.fits;3.60698;26516.6;10.0142;0.341333
20190429032032955_DDMTREBIC-R3_snap.fits;3.6078;26506.3;3.13656;0
20190429032139515_DDMTREBIC-R3_met.fits;3.56334;26503.4;20.5046;0.341333
20190429032144123_DDMTREBIC-R3_met.fits;3.49099;26509.3;9.51226;0.512
20190429032156753_DDMTREBIC-R3_met.fits;3.24888;26497.6;10.4288;0.341333
20190429032133030_DDMTREBIC-R3_snap.fits;3.38639;26510.7;3.55393;0
20190429032258534_DDMTREBIC-R3_met.fits;4.12689;26510.7;19.921;0.341333
20190429032311334_DDMTREBIC-R3_met.fits;3.46661;26512.2;10.7686;0.341333
20190429032324646_DDMTREBIC-R3_met.fits;2.91505;26494.6;9.10438;1.024
20190429032233105_DDMTREBIC-R3_snap.fits;3.17708;26471.2;2.63484;0
20190429032336593_DDMTREBIC-R3_met.fits;3.67258;26526.9;42.3683;5.46133
20190429032333179_DDMTREBIC-R3_snap.fits;3.03484;26460.9;2.97024;0
20190429032435814_DDMTREBIC-R3_met.fits;3.30181;26502;21.9773;0.341333
20190429032451003_DDMTREBIC-R3_met.fits;3.68388;26477.1;7.42542;0.170667
20190429032433254_DDMTREBIC-R3_snap.fits;3.3567;26456.5;3.84322;0
20190429032556539_DDMTREBIC-R3_met.fits;3.20235;26466.8;8.13922;0.170667
20190429032533329_DDMTREBIC-R3_snap.fits;3.78013;26494.6;2.87363;0
20190429032711121_DDMTREBIC-R3_met.fits;3.58836;26494.6;10.2491;0.170667
20190429032633403_DDMTREBIC-R3_snap.fits;3.31414;26496.1;2.92624;0
20190429032750374_DDMTREBIC-R3_met.fits;3.26514;26488.8;8.16222;0.341333
20190429032804027_DDMTREBIC-R3_met.fits;3.55342;26525.4;9.6148;0.170667
20190429032733478_DDMTREBIC-R3_snap.fits;3.78665;26537.1;3.10658;0
20190429032833553_DDMTREBIC-R3_snap.fits;3.69575;26540;3.3441;0
20190429032933627_DDMTREBIC-R3_snap.fits;3.58722;26506.3;3.0932;0
20190429033046673_DDMTREBIC-R3_met.fits;3.25591;26477.1;6.82665;0.170667
20190429033125243_DDMTREBIC-R3_met.fits;3.51675;26519.5;27.0397;0.512
20190429033033702_DDMTREBIC-R3_snap.fits;3.1668;26541.5;2.82281;0
20190429033155622_DDMTREBIC-R3_met.fits;3.7902;26496.1;8.89714;0.170667
20190429033133777_DDMTREBIC-R3_snap.fits;3.64597;26497.6;2.87807;0
20190429033238801_DDMTREBIC-R3_met.fits;3.70279;26494.6;7.52273;0.170667
20190429033257745_DDMTREBIC-R3_met.fits;4.04558;26500.5;14.6051;0.170667
20190429033233851_DDMTREBIC-R3_snap.fits;3.33667;26506.3;3.30194;0
20190429033335291_DDMTREBIC-R3_met.fits;3.48738;26502;7.4049;1.87733
20190429033427515_DDMTREBIC-R3_met.fits;3.66665;26488.8;7.98059;0.170667
20190429033333926_DDMTREBIC-R3_snap.fits;3.70692;26547.4;3.33915;0
20190429033509158_DDMTREBIC-R3_met.fits;4.66639;26513.7;17.1799;0.341333
20190429033434001_DDMTREBIC-R3_snap.fits;4.10699;26455.1;2.75924;0
20190429033542779_DDMTREBIC-R3_met.fits;4.63145;26497.6;12.7907;0.170667
20190429033608209_DDMTREBIC-R3_met.fits;3.91605;26485.8;17.3548;0.341333
20190429033534075_DDMTREBIC-R3_snap.fits;3.75547;26532.7;3.43222;0
20190429033651558_DDMTREBIC-R3_met.fits;3.11716;26491.7;6.68578;0.170667
20190429033730982_DDMTREBIC-R3_met.fits;4.17193;26521;13.1977;0.170667
20190429033634150_DDMTREBIC-R3_snap.fits;3.90533;26512.2;2.81045;0
20190429033735590_DDMTREBIC-R3_met.fits;3.87355;26504.9;9.42935;0.170667
20190429033752657_DDMTREBIC-R3_met.fits;3.58772;26499;11.2481;0.170667
20190429033734225_DDMTREBIC-R3_snap.fits;3.64695;26488.8;2.50261;0
20190429033859729_DDMTREBIC-R3_met.fits;3.79955;26516.6;12.2823;0.170667
20190429033834299_DDMTREBIC-R3_snap.fits;3.5613;26474.1;3.50836;0
20190429033934374_DDMTREBIC-R3_snap.fits;4.57652;26490.2;3.35538;0
20190429034056294_DDMTREBIC-R3_met.fits;3.38037;26496.1;11.3069;0.170667
20190429034059537_DDMTREBIC-R3_met.fits;3.52165;26504.9;7.33516;0.341333
20190429034109094_DDMTREBIC-R3_met.fits;4.17475;26504.9;8.42192;0.341333
20190429034116774_DDMTREBIC-R3_met.fits;3.42324;26504.9;42.062;0.853333
20190429034119505_DDMTREBIC-R3_met.fits;4.41951;26475.6;10.2833;0.170667
20190429034034449_DDMTREBIC-R3_snap.fits;3.36752;26459.5;3.24912;0
20190429034202001_DDMTREBIC-R3_met.fits;4.45124;26484.4;28.5309;0.341333
20190429034229137_DDMTREBIC-R3_met.fits;3.48109;26503.4;9.84874;0.170667
20190429034134523_DDMTREBIC-R3_snap.fits;3.62177;26496.1;3.47857;0
20190429034246203_DDMTREBIC-R3_met.fits;3.96988;26463.9;51.8035;0.341333
20190429034259686_DDMTREBIC-R3_met.fits;3.97622;26477.1;11.0758;0.341333
20190429034318118_DDMTREBIC-R3_met.fits;3.75425;26471.2;62.8348;0.341333
20190429034234598_DDMTREBIC-R3_snap.fits;3.83318;26518.1;3.24823;0
20190429034347131_DDMTREBIC-R3_met.fits;4.10383;26502;9.65265;0.341333
20190429034351227_DDMTREBIC-R3_met.fits;3.59513;26519.5;10.4915;0.170667
20190429034412731_DDMTREBIC-R3_met.fits;3.68731;26499;51.1425;0.341333
20190429034334673_DDMTREBIC-R3_snap.fits;3.33568;26535.6;3.2807;0
20190429034450961_DDMTREBIC-R3_met.fits;3.65238;26494.6;7.43528;0.341333
20190429034453179_DDMTREBIC-R3_met.fits;4.61356;26452.1;11.8521;0.170667
20190429034518267_DDMTREBIC-R3_met.fits;3.54588;26475.6;7.64911;0.170667
20190429034532262_DDMTREBIC-R3_met.fits;3.70394;26499;8.01736;0.170667
20190429034434747_DDMTREBIC-R3_snap.fits;4.60368;26466.8;3.43821;0
20190429034557691_DDMTREBIC-R3_met.fits;4.03849;26494.6;10.1786;0.170667
20190429034559739_DDMTREBIC-R3_met.fits;4.03038;26502;9.85248;0.170667
20190429034534822_DDMTREBIC-R3_snap.fits;4.17384;26529.8;3.44443;0
20190429034647014_DDMTREBIC-R3_met.fits;4.00245;26494.6;10.7444;0.341333
20190429034657083_DDMTREBIC-R3_met.fits;4.47459;26525.4;11.2718;0.170667
20190429034715515_DDMTREBIC-R3_met.fits;4.12762;26540;9.63873;0.170667
20190429034722683_DDMTREBIC-R3_met.fits;7.32926;26474.1;15.9809;0.170667
20190429034731899_DDMTREBIC-R3_met.fits;4.71524;26499;30.25;0.341333
20190429034634897_DDMTREBIC-R3_snap.fits;3.79234;26484.4;3.35918;0
20190429034734971_DDMTREBIC-R3_snap.fits;3.67649;26543;3.18616;0
20190429034845286_DDMTREBIC-R3_met.fits;3.18633;26507.8;6.60707;0.170667
20190429034835046_DDMTREBIC-R3_snap.fits;3.68877;26453.6;4.14296;0
20190429034933414_DDMTREBIC-R3_met.fits;3.9547;26512.2;18.238;0.341333
20190429034948603_DDMTREBIC-R3_met.fits;4.76791;26482.9;43.3611;0.512
20190429034935121_DDMTREBIC-R3_snap.fits;4.34342;26500.5;4.12056;0
20190429035036049_DDMTREBIC-R3_met.fits;3.95833;26490.2;11.3707;0.170667
20190429035040998_DDMTREBIC-R3_met.fits;4.00406;26484.4;11.6571;0.170667
20190429035044923_DDMTREBIC-R3_met.fits;3.79247;26493.2;13.9099;0.341333
20190429035130321_DDMTREBIC-R3_met.fits;4.81622;26507.8;14.6248;1.024
20190429035035195_DDMTREBIC-R3_snap.fits;4.72172;26449.2;3.32475;0
20190429035205649_DDMTREBIC-R3_met.fits;3.82126;26471.2;7.99247;0.341333
20190429035212475_DDMTREBIC-R3_met.fits;3.91572;26500.5;15.2985;0.341333
20190429035135270_DDMTREBIC-R3_snap.fits;3.7472;26507.8;4.20076;0
20190429035236539_DDMTREBIC-R3_met.fits;4.33036;26484.4;12.3896;0.170667
20190429035253094_DDMTREBIC-R3_met.fits;3.79238;26500.5;9.26371;0.170667
20190429035235345_DDMTREBIC-R3_snap.fits;3.7799;26491.7;3.32559;0
20190429035357606_DDMTREBIC-R3_met.fits;3.27334;26478.5;8.3965;0.170667
20190429035427302_DDMTREBIC-R3_met.fits;4.27433;26512.2;10.3356;0.170667
20190429035335419_DDMTREBIC-R3_snap.fits;4.06542;26537.1;3.38863;0
20190429035433958_DDMTREBIC-R3_met.fits;3.60343;26515.1;8.63019;0.512
20190429035502118_DDMTREBIC-R3_met.fits;3.40992;26532.7;10.0435;0.170667
20190429035506555_DDMTREBIC-R3_met.fits;4.68332;26502;14.8407;0.170667
20190429035435494_DDMTREBIC-R3_snap.fits;3.49071;26543;3.5065;0
20190429035631377_DDMTREBIC-R3_met.fits;3.67391;26500.5;12.3474;0.512
20190429035535569_DDMTREBIC-R3_snap.fits;4.35805;26531.2;3.56991;0
20190429035635643_DDMTREBIC-R3_snap.fits;3.701;26544.4;3.53743;0
20190429035751249_DDMTREBIC-R3_met.fits;3.56869;26499;14.3132;0.341333
20190429035824017_DDMTREBIC-R3_met.fits;3.36295;26525.4;13.0131;0.682667
20190429035735718_DDMTREBIC-R3_snap.fits;3.8849;26528.3;2.65556;0
20190429035835793_DDMTREBIC-R3_snap.fits;3.98576;26490.2;3.54017;0
20190429035935867_DDMTREBIC-R3_snap.fits;4.23428;26456.5;3.50473;0
