# file name; noise; peak f.; mag.; duration
20190429190015590_DDMTREBIC-R3_met.fits;2.46679;26500.5;11.7158;0.341333
20190429190022417_DDMTREBIC-R3_met.fits;3.08998;26502;9.87466;0.512
20190429190043067_DDMTREBIC-R3_snap.fits;2.95658;26522.5;2.57499;0
20190429190143142_DDMTREBIC-R3_snap.fits;2.69726;26487.3;2.37198;0
20190429190307793_DDMTREBIC-R3_met.fits;3.65796;26490.2;9.57663;0.512
20190429190332881_DDMTREBIC-R3_met.fits;3.08204;26494.6;24.5201;0.341333
20190429190243217_DDMTREBIC-R3_snap.fits;2.99112;26535.6;2.58107;0
20190429190343291_DDMTREBIC-R3_snap.fits;2.94025;26490.2;2.89937;0
20190429190441489_DDMTREBIC-R3_met.fits;2.94917;26504.9;9.01446;0.341333
20190429190502310_DDMTREBIC-R3_met.fits;2.75975;26496.1;5.73128;0.170667
20190429190443366_DDMTREBIC-R3_snap.fits;2.92979;26547.4;3.21324;0
20190429190558971_DDMTREBIC-R3_met.fits;3.08966;26497.6;10.2825;0.512
20190429190543441_DDMTREBIC-R3_snap.fits;2.76734;26510.7;3.2998;0
20190429190658022_DDMTREBIC-R3_met.fits;2.98017;26500.5;25.3329;0.341333
20190429190708091_DDMTREBIC-R3_met.fits;2.56501;26487.3;10.0975;0.341333
20190429190727206_DDMTREBIC-R3_met.fits;3.25886;26506.3;8.32555;0.170667
20190429190643515_DDMTREBIC-R3_snap.fits;2.94742;26488.8;2.44606;0
20190429190742225_DDMTREBIC-R3_met.fits;2.98282;26491.7;7.23665;0.170667
20190429190808849_DDMTREBIC-R3_met.fits;3.29008;26513.7;6.60653;0.341333
20190429190743590_DDMTREBIC-R3_snap.fits;3.52282;26537.1;2.34264;0
20190429190910289_DDMTREBIC-R3_met.fits;2.58924;26503.4;5.28913;0.170667
20190429190843665_DDMTREBIC-R3_snap.fits;3.4672;26458;2.28419;0
20190429190941691_DDMTREBIC-R3_met.fits;3.08673;26503.4;6.52383;0.170667
20190429190943739_DDMTREBIC-R3_snap.fits;3.59593;26480;1.95036;0
20190429191043814_DDMTREBIC-R3_snap.fits;3.00391;26500.5;2.6191;0
20190429191151398_DDMTREBIC-R3_met.fits;3.02403;26504.9;14.2757;0.341333
20190429191223313_DDMTREBIC-R3_met.fits;3.17047;26490.2;7.56;0.170667
20190429191227579_DDMTREBIC-R3_met.fits;3.04238;26491.7;18.0641;0.170667
20190429191232187_DDMTREBIC-R3_met.fits;2.65993;26521;11.3115;5.29067
20190429191143889_DDMTREBIC-R3_snap.fits;2.91788;26462.4;2.62193;0
20190429191259153_DDMTREBIC-R3_met.fits;2.72427;26509.3;11.0811;0.341333
20190429191243963_DDMTREBIC-R3_snap.fits;3.20077;26545.9;3.00152;0
20190429191344038_DDMTREBIC-R3_snap.fits;2.5338;26543;3.07521;0
20190429191444113_DDMTREBIC-R3_snap.fits;3.37991;26494.6;3.28788;0
20190429191543163_DDMTREBIC-R3_met.fits;2.6568;26494.6;5.97907;0.170667
20190429191548454_DDMTREBIC-R3_met.fits;2.59325;26488.8;7.64038;0.170667
20190429191555451_DDMTREBIC-R3_met.fits;3.2283;26484.4;11.9834;0.170667
20190429191544187_DDMTREBIC-R3_snap.fits;2.53246;26547.4;2.54586;0
20190429191706790_DDMTREBIC-R3_met.fits;2.68186;26502;5.47852;0.170667
20190429191644262_DDMTREBIC-R3_snap.fits;3.26547;26523.9;2.53184;0
20190429191824614_DDMTREBIC-R3_met.fits;2.95258;26496.1;7.50738;0.170667
20190429191744337_DDMTREBIC-R3_snap.fits;3.38974;26497.6;7.65313;0
20190429191843729_DDMTREBIC-R3_met.fits;3.38974;26497.6;7.65313;0.170667
20190429191902331_DDMTREBIC-R3_met.fits;3.26864;26499;7.55728;0.341333
20190429191929979_DDMTREBIC-R3_met.fits;2.59474;26494.6;5.77363;0.341333
20190429191844411_DDMTREBIC-R3_snap.fits;2.73542;26472.7;2.06547;0
20190429191944486_DDMTREBIC-R3_snap.fits;3.19192;26480;2.27497;0
20190429192044561_DDMTREBIC-R3_snap.fits;3.03067;26534.2;2.82296;0
20190429192144635_DDMTREBIC-R3_snap.fits;3.3545;26516.6;2.98098;0
20190429192244710_DDMTREBIC-R3_snap.fits;2.96198;26515.1;7.53915;0
20190429192344273_DDMTREBIC-R3_met.fits;2.96198;26515.1;7.53915;0.170667
20190429192344785_DDMTREBIC-R3_snap.fits;2.95016;26477.1;2.24997;0
20190429192444859_DDMTREBIC-R3_snap.fits;3.52808;26465.3;2.51159;0
20190429192615313_DDMTREBIC-R3_met.fits;3.90152;26519.5;8.68207;0.170667
20190429192544934_DDMTREBIC-R3_snap.fits;3.15116;26534.2;2.85504;0
20190429192645009_DDMTREBIC-R3_snap.fits;3.1339;26547.4;2.92905;0
20190429192808806_DDMTREBIC-R3_met.fits;2.68207;26506.3;5.7467;0.170667
20190429192745083_DDMTREBIC-R3_snap.fits;2.58128;26500.5;2.35351;0
20190429192845158_DDMTREBIC-R3_snap.fits;2.84294;26459.5;2.90312;0
20190429192945233_DDMTREBIC-R3_snap.fits;2.99047;26474.1;2.25911;0
20190429193059302_DDMTREBIC-R3_met.fits;2.59573;26518.1;16.5227;0.512
20190429193045307_DDMTREBIC-R3_snap.fits;3.53933;26474.1;2.74303;0
20190429193145382_DDMTREBIC-R3_snap.fits;2.91619;26460.9;2.8151;0
20190429193304571_DDMTREBIC-R3_met.fits;2.42761;26516.6;32.77;0.341333
20190429193245457_DDMTREBIC-R3_snap.fits;2.75055;26544.4;1.89811;0
20190429193428198_DDMTREBIC-R3_met.fits;2.83928;26503.4;49.8823;0.341333
20190429193345531_DDMTREBIC-R3_snap.fits;2.57685;26475.6;2.29321;0
20190429193447825_DDMTREBIC-R3_met.fits;2.92074;26516.6;9.30772;0.341333
20190429193531003_DDMTREBIC-R3_met.fits;2.55094;26493.2;13.292;0.512
20190429193445606_DDMTREBIC-R3_snap.fits;2.9452;26481.4;2.66261;0
20190429193624593_DDMTREBIC-R3_met.fits;2.88652;26502;47.1714;0.341333
20190429193545681_DDMTREBIC-R3_snap.fits;2.69878;26471.2;2.40214;0
20190429193743441_DDMTREBIC-R3_met.fits;3.10209;26491.7;13.6359;0.170667
20190429193645755_DDMTREBIC-R3_snap.fits;2.69654;26460.9;2.84063;0
20190429193758801_DDMTREBIC-R3_met.fits;2.57697;26481.4;5.17741;0.341333
20190429193821329_DDMTREBIC-R3_met.fits;2.62107;26484.4;5.90943;0.512
20190429193745830_DDMTREBIC-R3_snap.fits;3.01907;26494.6;3.01867;0
20190429193939323_DDMTREBIC-R3_met.fits;2.6988;26493.2;5.9032;0.170667
20190429193845905_DDMTREBIC-R3_snap.fits;3.13293;26545.9;2.12969;0
20190429193950758_DDMTREBIC-R3_met.fits;3.13266;26496.1;8.06272;0.341333
20190429194031206_DDMTREBIC-R3_met.fits;3.40083;26491.7;8.77988;1.36533
20190429193945979_DDMTREBIC-R3_snap.fits;3.02776;26465.3;2.28586;0
20190429194052198_DDMTREBIC-R3_met.fits;3.2687;26493.2;7.76278;0.170667
20190429194058854_DDMTREBIC-R3_met.fits;3.05289;26500.5;7.90442;0.682667
20190429194113361_DDMTREBIC-R3_met.fits;2.927;26493.2;6.12297;0.170667
20190429194130598_DDMTREBIC-R3_met.fits;3.14224;26496.1;8.13582;0.512
20190429194046054_DDMTREBIC-R3_snap.fits;2.96077;26463.9;2.59156;0
20190429194146129_DDMTREBIC-R3_snap.fits;2.96193;26513.7;3.00451;0
20190429194317777_DDMTREBIC-R3_met.fits;3.2634;26497.6;8.65356;0.170667
20190429194246203_DDMTREBIC-R3_snap.fits;3.17618;26485.8;2.92843;0
20190429194411707_DDMTREBIC-R3_met.fits;2.63667;26506.3;5.67204;0.682667
20190429194415974_DDMTREBIC-R3_met.fits;3.13672;26507.8;19.7237;0.341333
20190429194346278_DDMTREBIC-R3_snap.fits;2.80387;26513.7;2.35295;0
20190429194503078_DDMTREBIC-R3_met.fits;3.01825;26510.7;7.61607;0.512
20190429194446353_DDMTREBIC-R3_snap.fits;3.03032;26500.5;2.61267;0
20190429194610150_DDMTREBIC-R3_met.fits;3.40655;26494.6;7.374;0.341333
20190429194546427_DDMTREBIC-R3_snap.fits;3.16535;26534.2;2.6439;0
20190429194654011_DDMTREBIC-R3_met.fits;3.39752;26506.3;9.98871;0.170667
20190429194733947_DDMTREBIC-R3_met.fits;2.7426;26499;7.40928;0.170667
20190429194646502_DDMTREBIC-R3_snap.fits;3.0722;26471.2;3.71743;0
20190429194806033_DDMTREBIC-R3_met.fits;3.54699;26504.9;15.2391;0.341333
20190429194746577_DDMTREBIC-R3_snap.fits;3.48777;26547.4;2.68553;0
20190429194927441_DDMTREBIC-R3_met.fits;2.95947;26494.6;6.96879;0.170667
20190429194934267_DDMTREBIC-R3_met.fits;3.20198;26496.1;9.14036;0.170667
20190429194846651_DDMTREBIC-R3_snap.fits;3.44214;26502;5.04501;0
20190429194945190_DDMTREBIC-R3_met.fits;3.00335;26506.3;9.89371;0.170667
20190429194946726_DDMTREBIC-R3_snap.fits;3.12088;26500.5;2.57499;0
20190429195046801_DDMTREBIC-R3_snap.fits;3.13963;26469.7;2.88906;0
20190429195213329_DDMTREBIC-R3_met.fits;3.25407;26499;9.05519;0.512
20190429195232785_DDMTREBIC-R3_met.fits;3.07288;26503.4;7.92044;0.170667
20190429195146875_DDMTREBIC-R3_snap.fits;3.67029;26484.4;3.29814;0
20190429195246950_DDMTREBIC-R3_snap.fits;3.704;26540;3.2463;0
20190429195347025_DDMTREBIC-R3_snap.fits;3.85842;26507.8;2.52615;0
20190429195533350_DDMTREBIC-R3_met.fits;3.45247;26488.8;7.32205;0.170667
20190429195447099_DDMTREBIC-R3_snap.fits;4.15524;26494.6;3.07831;0
20190429195547174_DDMTREBIC-R3_snap.fits;3.80453;26491.7;2.887;0
20190429195731793_DDMTREBIC-R3_met.fits;3.68032;26497.6;7.9565;0.170667
20190429195647249_DDMTREBIC-R3_snap.fits;3.68111;26472.7;3.09005;0
20190429195820262_DDMTREBIC-R3_met.fits;4.26773;26480;12.0011;0.170667
20190429195832379_DDMTREBIC-R3_met.fits;3.93269;26509.3;15.6195;0.170667
20190429195747323_DDMTREBIC-R3_snap.fits;3.43389;26535.6;2.90487;0
20190429195847398_DDMTREBIC-R3_snap.fits;3.50752;26535.6;2.54447;0
20190429195947473_DDMTREBIC-R3_snap.fits;3.31917;26521;4.05465;0
