# file name; noise; peak f.; mag.; duration
20190429150004838_DDMTREBIC-R3_met.fits;3.41251;26503.4;13.6251;0.341333
20190429150105937_DDMTREBIC-R3_met.fits;3.47148;26506.3;33.9758;0.341333
20190429150025147_DDMTREBIC-R3_snap.fits;4.2108;26472.7;3.44045;0
20190429150125734_DDMTREBIC-R3_met.fits;5.38754;26512.2;54.2517;0.341333
20190429150125222_DDMTREBIC-R3_snap.fits;3.44728;26522.5;3.65;0
20190429150238779_DDMTREBIC-R3_met.fits;4.02451;26521;15.4168;0.341333
20190429150313937_DDMTREBIC-R3_met.fits;3.55822;26502;7.67665;0.341333
20190429150225297_DDMTREBIC-R3_snap.fits;4.4419;26472.7;2.85262;0
20190429150349265_DDMTREBIC-R3_met.fits;3.085;26513.7;9.75625;2.21867
20190429150325371_DDMTREBIC-R3_snap.fits;4.46414;26449.2;3.98644;0
20190429150425446_DDMTREBIC-R3_snap.fits;3.89356;26478.5;3.44292;0
20190429150525521_DDMTREBIC-R3_snap.fits;3.8806;26469.7;2.86506;0
20190429150625595_DDMTREBIC-R3_snap.fits;4.41398;26528.3;3.82058;0
20190429150813115_DDMTREBIC-R3_met.fits;4.31568;26504.9;34.248;0.341333
20190429150725670_DDMTREBIC-R3_snap.fits;4.48943;26541.5;3.60899;0
20190429150838033_DDMTREBIC-R3_met.fits;3.9302;26506.3;10.5498;0.341333
20190429150851686_DDMTREBIC-R3_met.fits;4.45702;26510.7;9.75923;0.170667
20190429150825745_DDMTREBIC-R3_snap.fits;3.65322;26507.8;4.86746;0
20190429150923601_DDMTREBIC-R3_met.fits;3.54423;26494.6;7.23555;0.170667
20190429150949713_DDMTREBIC-R3_met.fits;3.93514;26502;12.0201;0.170667
20190429150925819_DDMTREBIC-R3_snap.fits;3.7729;26528.3;3.92826;0
20190429151025894_DDMTREBIC-R3_snap.fits;4.62571;26480;3.82715;0
20190429151207099_DDMTREBIC-R3_met.fits;3.75792;26497.6;8.22114;0.170667
20190429151125969_DDMTREBIC-R3_snap.fits;4.7478;26487.3;2.38014;0
20190429151226555_DDMTREBIC-R3_met.fits;4.02456;26503.4;9.75477;0.170667
20190429151311099_DDMTREBIC-R3_met.fits;3.77527;26500.5;16.287;0.341333
20190429151226043_DDMTREBIC-R3_snap.fits;3.57652;26538.6;3.03934;0
20190429151325947_DDMTREBIC-R3_met.fits;4.47787;26496.1;11.5732;0.682667
20190429151326118_DDMTREBIC-R3_snap.fits;4.93889;26537.1;2.84161;0
20190429151442577_DDMTREBIC-R3_met.fits;4.54915;26500.5;9.48956;0.341333
20190429151426193_DDMTREBIC-R3_snap.fits;4.12503;26466.8;4.18078;0
20190429151539579_DDMTREBIC-R3_met.fits;3.70422;26507.8;11.2482;0.341333
20190429151526267_DDMTREBIC-R3_snap.fits;4.10908;26485.8;3.50449;0
20190429151633681_DDMTREBIC-R3_met.fits;3.71168;26515.1;9.06509;0.512
20190429151656721_DDMTREBIC-R3_met.fits;3.84603;26504.9;7.86646;0.170667
20190429151626342_DDMTREBIC-R3_snap.fits;4.69589;26500.5;3.62734;0
20190429151748945_DDMTREBIC-R3_met.fits;3.35258;26509.3;30.6647;0.341333
20190429151812326_DDMTREBIC-R3_met.fits;8.62801;26544.4;19.1913;0.170667
20190429151726417_DDMTREBIC-R3_snap.fits;4.32651;26450.7;3.92989;0
20190429151916326_DDMTREBIC-R3_met.fits;4.14569;26503.4;10.6953;0.170667
20190429151826491_DDMTREBIC-R3_snap.fits;4.03541;26521;3.39936;0
20190429151952166_DDMTREBIC-R3_met.fits;3.79744;26521;20.2686;0.170667
20190429151926566_DDMTREBIC-R3_snap.fits;4.54473;26503.4;4.13288;0
20190429152033297_DDMTREBIC-R3_met.fits;4.03838;26504.9;11.9178;0.170667
20190429152037563_DDMTREBIC-R3_met.fits;3.69438;26500.5;8.82465;0.170667
20190429152051558_DDMTREBIC-R3_met.fits;3.95126;26500.5;9.56577;0.512
20190429152026641_DDMTREBIC-R3_snap.fits;5.08819;26499;3.78907;0
20190429152142075_DDMTREBIC-R3_met.fits;3.44568;26507.8;8.70956;0.341333
20190429152157947_DDMTREBIC-R3_met.fits;4.21134;26512.2;13.0313;0.341333
20190429152213478_DDMTREBIC-R3_met.fits;4.28334;26494.6;11.3955;0.170667
20190429152126715_DDMTREBIC-R3_snap.fits;3.89374;26497.6;4.09026;0
20190429152226790_DDMTREBIC-R3_snap.fits;3.74747;26463.9;3.81656;0
20190429152418747_DDMTREBIC-R3_met.fits;4.07495;26510.7;13.1424;0.170667
20190429152326865_DDMTREBIC-R3_snap.fits;3.42694;26478.5;3.76462;0
20190429152439398_DDMTREBIC-R3_met.fits;4.14578;26494.6;13.0152;0.170667
20190429152443835_DDMTREBIC-R3_met.fits;4.14765;26478.5;9.90765;0.341333
20190429152449467_DDMTREBIC-R3_met.fits;3.7573;26513.7;25.8684;0.341333
20190429152426939_DDMTREBIC-R3_snap.fits;4.50803;26463.9;3.33351;0
20190429152527014_DDMTREBIC-R3_snap.fits;4.4609;26472.7;3.42055;0
20190429152625211_DDMTREBIC-R3_met.fits;3.67845;26503.4;7.62838;0.170667
20190429152627089_DDMTREBIC-R3_snap.fits;4.21369;26515.1;2.8958;0
20190429152816827_DDMTREBIC-R3_met.fits;4.27532;26503.4;10.4557;2.56
20190429152727163_DDMTREBIC-R3_snap.fits;3.93382;26475.6;3.18406;0
20190429152827238_DDMTREBIC-R3_snap.fits;3.544;26529.8;3.82352;0
20190429152953937_DDMTREBIC-R3_met.fits;3.59396;26507.8;13.3754;0.170667
20190429153009638_DDMTREBIC-R3_met.fits;3.69145;26506.3;35.9409;0.341333
20190429153012881_DDMTREBIC-R3_met.fits;3.38785;26496.1;7.43468;0.170667
20190429152927313_DDMTREBIC-R3_snap.fits;3.75185;26513.7;4.71938;0
20190429153027387_DDMTREBIC-R3_snap.fits;4.22115;26521;3.27603;0
20190429153140945_DDMTREBIC-R3_met.fits;4.11216;26506.3;16.4913;0.341333
20190429153127462_DDMTREBIC-R3_snap.fits;3.69774;26513.7;4.15128;0
20190429153227537_DDMTREBIC-R3_snap.fits;4.69649;26543;3.87397;0
20190429153420689_DDMTREBIC-R3_met.fits;4.41285;26502;10.6577;0.682667
20190429153327611_DDMTREBIC-R3_snap.fits;4.73492;26462.4;3.42131;0
20190429153442022_DDMTREBIC-R3_met.fits;4.22621;26509.3;9.62238;0.170667
20190429153457382_DDMTREBIC-R3_met.fits;3.85185;26494.6;33.99;0.341333
20190429153427686_DDMTREBIC-R3_snap.fits;3.83842;26541.5;3.8632;0
20190429153623227_DDMTREBIC-R3_met.fits;5.15373;26502;10.5078;0.170667
20190429153527761_DDMTREBIC-R3_snap.fits;4.13431;26543;3.75154;0
20190429153643707_DDMTREBIC-R3_met.fits;4.41619;26502;11.2283;0.170667
20190429153649169_DDMTREBIC-R3_met.fits;4.57281;26515.1;9.48673;0.170667
20190429153627835_DDMTREBIC-R3_snap.fits;4.0299;26525.4;3.31648;0
20190429153732859_DDMTREBIC-R3_met.fits;4.21578;26509.3;27.1509;0.512
20190429153809894_DDMTREBIC-R3_met.fits;4.17804;26516.6;11.3507;0.170667
20190429153727910_DDMTREBIC-R3_snap.fits;3.89431;26523.9;3.76742;0
20190429153847441_DDMTREBIC-R3_met.fits;4.55024;26504.9;18.7266;0.853333
20190429153827985_DDMTREBIC-R3_snap.fits;3.90321;26456.5;3.68646;0
20190429154019259_DDMTREBIC-R3_met.fits;3.37261;26509.3;6.85084;0.170667
20190429153928059_DDMTREBIC-R3_snap.fits;3.32137;26494.6;3.84289;0
20190429154046737_DDMTREBIC-R3_met.fits;4.07448;26510.7;12.9007;0.682667
20190429154028134_DDMTREBIC-R3_snap.fits;4.69462;26540;4.45769;0
20190429154128209_DDMTREBIC-R3_snap.fits;4.32938;26482.9;3.58409;0
20190429154256614_DDMTREBIC-R3_met.fits;4.57881;26504.9;19.8735;0.170667
20190429154306683_DDMTREBIC-R3_met.fits;4.81044;26513.7;49.5822;0.512
20190429154228283_DDMTREBIC-R3_snap.fits;3.87446;26529.8;3.5464;0
20190429154328358_DDMTREBIC-R3_snap.fits;3.84184;26532.7;4.16336;0
20190429154516731_DDMTREBIC-R3_met.fits;4.51678;26510.7;17.9648;0.170667
20190429154521681_DDMTREBIC-R3_met.fits;3.98517;26500.5;15.0655;0.341333
20190429154428433_DDMTREBIC-R3_snap.fits;4.44926;26544.4;4.58596;0
20190429154613051_DDMTREBIC-R3_met.fits;4.65887;26509.3;11.0291;0.170667
20190429154528507_DDMTREBIC-R3_snap.fits;4.65561;26474.1;4.04105;0
20190429154656913_DDMTREBIC-R3_met.fits;3.88349;26500.5;13.2886;0.170667
20190429154628582_DDMTREBIC-R3_snap.fits;4.61888;26519.5;4.2226;0
20190429154825318_DDMTREBIC-R3_met.fits;3.67433;26504.9;10.5237;0.170667
20190429154728657_DDMTREBIC-R3_snap.fits;4.95454;26540;3.56624;0
20190429154923003_DDMTREBIC-R3_met.fits;4.6526;26507.8;25.0861;0.341333
20190429154828731_DDMTREBIC-R3_snap.fits;3.73406;26540;3.76692;0
20190429155008571_DDMTREBIC-R3_met.fits;4.15832;26509.3;21.8035;0.512
20190429154928806_DDMTREBIC-R3_snap.fits;3.91594;26512.2;3.09238;0
20190429155028881_DDMTREBIC-R3_met.fits;4.21335;26503.4;8.59767;0.341333
20190429155125542_DDMTREBIC-R3_met.fits;3.67567;26513.7;27.4676;0.512
20190429155028881_DDMTREBIC-R3_snap.fits;4.2401;26506.3;3.19402;0
20190429155130491_DDMTREBIC-R3_met.fits;3.58616;26509.3;9.96799;0.341333
20190429155151654_DDMTREBIC-R3_met.fits;4.18249;26460.9;17.2449;0.170667
20190429155128955_DDMTREBIC-R3_snap.fits;3.77952;26513.7;4.06719;0
20190429155306918_DDMTREBIC-R3_met.fits;3.22997;26499;7.41042;0.170667
20190429155322790_DDMTREBIC-R3_met.fits;4.00652;26472.7;16.4037;0.341333
20190429155229030_DDMTREBIC-R3_snap.fits;4.48523;26519.5;2.8944;0
20190429155336614_DDMTREBIC-R3_met.fits;3.44149;26529.8;22.379;0.512
20190429155342075_DDMTREBIC-R3_met.fits;4.07279;26499;25.6592;0.512
20190429155425425_DDMTREBIC-R3_met.fits;4.48495;26512.2;12.7673;0.170667
20190429155329105_DDMTREBIC-R3_snap.fits;4.34845;26522.5;4.69942;0
20190429155438395_DDMTREBIC-R3_met.fits;4.27839;26502;8.73939;0.341333
20190429155429179_DDMTREBIC-R3_snap.fits;4.189;26497.6;2.71525;0
20190429155529254_DDMTREBIC-R3_snap.fits;4.93438;26488.8;3.01498;0
20190429155628134_DDMTREBIC-R3_met.fits;4.09017;26504.9;8.96429;0.170667
20190429155651515_DDMTREBIC-R3_met.fits;4.01898;26510.7;8.83491;0.341333
20190429155629329_DDMTREBIC-R3_snap.fits;4.20732;26510.7;4.86945;0
20190429155742203_DDMTREBIC-R3_met.fits;4.93556;26499;14.4098;0.341333
20190429155756539_DDMTREBIC-R3_met.fits;4.12709;26497.6;13.2252;2.38933
20190429155729403_DDMTREBIC-R3_snap.fits;4.14131;26485.8;3.94602;0
20190429155832209_DDMTREBIC-R3_met.fits;4.66901;26497.6;12.4806;0.170667
20190429155829478_DDMTREBIC-R3_snap.fits;4.33331;26507.8;4.37692;0
20190429155934843_DDMTREBIC-R3_met.fits;4.08783;26496.1;41.5031;0.341333
20190429155929553_DDMTREBIC-R3_snap.fits;3.32505;26459.5;3.53397;0
