# file name; noise; peak f.; mag.; duration
20190429210051345_DDMTREBIC-R3_met.fits;2.9279;26503.4;7.21494;0.170667
20190429210103462_DDMTREBIC-R3_met.fits;3.06723;26500.5;22.6426;0.341333
20190429210140667_DDMTREBIC-R3_met.fits;2.92855;26496.1;11.0733;0.170667
20190429210052027_DDMTREBIC-R3_snap.fits;3.27017;26547.4;3.12261;0
20190429210242107_DDMTREBIC-R3_met.fits;3.03741;26496.1;6.98645;0.170667
20190429210152102_DDMTREBIC-R3_snap.fits;3.72042;26507.8;2.86132;0
20190429210250129_DDMTREBIC-R3_met.fits;3.20456;26487.3;9.21449;0.170667
20190429210330577_DDMTREBIC-R3_met.fits;3.47714;26496.1;9.49496;0.341333
20190429210252177_DDMTREBIC-R3_snap.fits;3.72583;26481.4;2.99379;0
20190429210358907_DDMTREBIC-R3_met.fits;3.70346;26493.2;9.49461;0.170667
20190429210425702_DDMTREBIC-R3_met.fits;2.99055;26491.7;7.77529;0.170667
20190429210428945_DDMTREBIC-R3_met.fits;3.40803;26502;30.8648;0.512
20190429210439697_DDMTREBIC-R3_met.fits;2.81977;26494.6;29.6979;0.512
20190429210443793_DDMTREBIC-R3_met.fits;3.31851;26491.7;7.10063;0.170667
20190429210352251_DDMTREBIC-R3_snap.fits;3.3563;26523.9;2.81649;0
20190429210521681_DDMTREBIC-R3_met.fits;3.27786;26480;12.4367;0.170667
20190429210452326_DDMTREBIC-R3_snap.fits;3.52093;26499;3.24474;0
20190429210552742_DDMTREBIC-R3_met.fits;3.24226;26487.3;7.51514;0.341333
20190429210634897_DDMTREBIC-R3_met.fits;3.46216;26497.6;24.1203;0.341333
20190429210552401_DDMTREBIC-R3_snap.fits;3.46121;26460.9;2.8177;0
20190429210652475_DDMTREBIC-R3_snap.fits;3.82086;26485.8;2.96636;0
20190429210821222_DDMTREBIC-R3_met.fits;4.20418;26465.3;15.9393;0.341333
20190429210752550_DDMTREBIC-R3_snap.fits;3.63194;26535.6;2.57125;0
20190429210852625_DDMTREBIC-R3_snap.fits;3.96607;26468.3;2.69185;0
20190429211048337_DDMTREBIC-R3_met.fits;3.72772;26488.8;8.69;0.170667
20190429210952699_DDMTREBIC-R3_snap.fits;3.93472;26544.4;4.23333;0
20190429211131857_DDMTREBIC-R3_met.fits;3.47002;26496.1;31.2951;0.341333
20190429211139366_DDMTREBIC-R3_met.fits;4.31204;26471.2;13.6818;0.170667
20190429211052774_DDMTREBIC-R3_snap.fits;3.186;26521;4.23195;0
20190429211214011_DDMTREBIC-R3_met.fits;4.87869;26496.1;9.81099;0.341333
20190429211226470_DDMTREBIC-R3_met.fits;3.84208;26494.6;16.4738;0.341333
20190429211152849_DDMTREBIC-R3_snap.fits;3.93066;26494.6;2.80006;0
20190429211252923_DDMTREBIC-R3_snap.fits;4.35629;26458;2.81144;0
20190429211436689_DDMTREBIC-R3_met.fits;3.65568;26496.1;17.0734;0.853333
20190429211352998_DDMTREBIC-R3_snap.fits;3.57104;26519.5;2.65789;0
20190429211501606_DDMTREBIC-R3_met.fits;4.07675;26487.3;117.062;0.341333
20190429211545297_DDMTREBIC-R3_met.fits;3.87335;26491.7;25.9716;0.682667
20190429211453073_DDMTREBIC-R3_snap.fits;3.64782;26543;3.4973;0
20190429211601681_DDMTREBIC-R3_met.fits;3.9315;26471.2;10.0371;0.512
20190429211604241_DDMTREBIC-R3_met.fits;2.95164;26496.1;6.32993;0.170667
20190429211553147_DDMTREBIC-R3_snap.fits;4.18811;26516.6;2.4182;0
20190429211724113_DDMTREBIC-R3_met.fits;3.40718;26474.1;8.29686;0.170667
20190429211653222_DDMTREBIC-R3_snap.fits;3.96304;26459.5;3.02267;0
20190429211805414_DDMTREBIC-R3_met.fits;3.56508;26488.8;13.4725;0.341333
20190429211843302_DDMTREBIC-R3_met.fits;3.57199;26496.1;8.8551;0.170667
20190429211753297_DDMTREBIC-R3_snap.fits;3.70074;26474.1;4.00383;0
20190429211905659_DDMTREBIC-R3_met.fits;3.04322;26504.9;7.78481;0.341333
20190429211929723_DDMTREBIC-R3_met.fits;3.35611;26503.4;11.8256;0.170667
20190429211944401_DDMTREBIC-R3_met.fits;2.92545;26499;16.1994;0.341333
20190429211853371_DDMTREBIC-R3_snap.fits;4.2938;26509.3;3.00426;0
20190429212018705_DDMTREBIC-R3_met.fits;3.99585;26494.6;8.73304;0.341333
20190429212027409_DDMTREBIC-R3_met.fits;3.9992;26502;9.55435;0.170667
20190429211953446_DDMTREBIC-R3_snap.fits;3.65403;26474.1;2.83456;0
20190429212056934_DDMTREBIC-R3_met.fits;3.31351;26491.7;8.60745;0.170667
20190429212103249_DDMTREBIC-R3_met.fits;4.41735;26488.8;58.8058;0.512
20190429212151035_DDMTREBIC-R3_met.fits;3.33721;26485.8;7.52302;0.170667
20190429212053521_DDMTREBIC-R3_snap.fits;3.39367;26462.4;2.78217;0
20190429212237115_DDMTREBIC-R3_met.fits;3.78172;26493.2;28.6814;0.341333
20190429212153595_DDMTREBIC-R3_snap.fits;3.53213;26503.4;3.22501;0
20190429212252134_DDMTREBIC-R3_met.fits;3.76151;26487.3;15.9951;0.170667
20190429212348113_DDMTREBIC-R3_met.fits;3.22497;26515.1;7.98332;0.170667
20190429212253670_DDMTREBIC-R3_snap.fits;3.98638;26455.1;3.78508;0
20190429212353745_DDMTREBIC-R3_snap.fits;3.24308;26465.3;2.54542;0
20190429212501841_DDMTREBIC-R3_met.fits;3.40632;26506.3;8.01741;0.341333
20190429212542459_DDMTREBIC-R3_met.fits;3.31638;26485.8;6.72032;0.170667
20190429212453819_DDMTREBIC-R3_snap.fits;3.06377;26525.4;2.8011;0
20190429212552187_DDMTREBIC-R3_met.fits;3.87908;26504.9;7.97485;0.170667
20190429212617275_DDMTREBIC-R3_met.fits;3.56529;26482.9;9.82465;0.170667
20190429212628881_DDMTREBIC-R3_met.fits;3.78573;26506.3;8.64799;0.170667
20190429212644070_DDMTREBIC-R3_met.fits;3.36646;26496.1;10.8711;0.170667
20190429212648166_DDMTREBIC-R3_met.fits;3.31143;26497.6;6.79249;0.170667
20190429212553894_DDMTREBIC-R3_snap.fits;3.44938;26456.5;3.93986;0
20190429212653798_DDMTREBIC-R3_met.fits;3.50027;26477.1;17.5058;0.341333
20190429212702161_DDMTREBIC-R3_met.fits;3.35693;26477.1;15.4956;0.341333
20190429212725713_DDMTREBIC-R3_met.fits;3.44043;26488.8;18.0544;0.170667
20190429212653969_DDMTREBIC-R3_snap.fits;3.51559;26521;3.65454;0
20190429212825787_DDMTREBIC-R3_met.fits;3.35937;26493.2;30.3154;0.341333
20190429212754043_DDMTREBIC-R3_snap.fits;3.44741;26496.1;2.93065;0
20190429212904529_DDMTREBIC-R3_met.fits;4.02193;26491.7;19.8523;0.341333
20190429212918353_DDMTREBIC-R3_met.fits;3.2968;26507.8;7.30081;0.170667
20190429212930299_DDMTREBIC-R3_met.fits;3.58434;26494.6;7.38794;1.87733
20190429212854118_DDMTREBIC-R3_snap.fits;3.37243;26482.9;2.95976;0
20190429212954022_DDMTREBIC-R3_met.fits;3.87823;26468.3;10.2076;0.170667
20190429213023547_DDMTREBIC-R3_met.fits;3.41048;26456.5;7.02604;0.170667
20190429213040785_DDMTREBIC-R3_met.fits;3.87421;26485.8;43.4478;0.341333
20190429212954193_DDMTREBIC-R3_snap.fits;3.68392;26502;3.38523;0
20190429213150758_DDMTREBIC-R3_met.fits;3.54666;26494.6;11.315;0.341333
20190429213054267_DDMTREBIC-R3_snap.fits;3.96547;26471.2;3.05374;0
20190429213207995_DDMTREBIC-R3_met.fits;4.12667;26491.7;8.4574;0.512
20190429213248273_DDMTREBIC-R3_met.fits;3.26321;26500.5;7.56267;0.170667
20190429213154342_DDMTREBIC-R3_snap.fits;3.69019;26474.1;3.48025;0
20190429213305169_DDMTREBIC-R3_met.fits;3.69312;26480;13.2082;0.170667
20190429213346299_DDMTREBIC-R3_met.fits;3.57144;26477.1;9.89024;0.170667
20190429213254417_DDMTREBIC-R3_snap.fits;3.31486;26481.4;3.26646;0
20190429213354491_DDMTREBIC-R3_snap.fits;3.41685;26504.9;3.21026;0
20190429213454566_DDMTREBIC-R3_snap.fits;3.3747;26534.2;3.44666;0
20190429213627409_DDMTREBIC-R3_met.fits;3.45302;26512.2;14.9253;0.170667
20190429213554641_DDMTREBIC-R3_snap.fits;3.53252;26493.2;3.1323;0
20190429213655398_DDMTREBIC-R3_met.fits;3.62531;26490.2;8.14528;0.170667
20190429213654715_DDMTREBIC-R3_snap.fits;3.58942;26474.1;3.22431;0
20190429213803323_DDMTREBIC-R3_met.fits;3.37253;26503.4;38.5253;0.682667
20190429213754790_DDMTREBIC-R3_snap.fits;3.45147;26462.4;2.85192;0
20190429213925755_DDMTREBIC-R3_met.fits;3.16115;26487.3;10.2451;0.341333
20190429213937019_DDMTREBIC-R3_met.fits;2.95069;26490.2;7.54696;0.512
20190429213854865_DDMTREBIC-R3_snap.fits;3.71053;26477.1;3.10555;0
20190429214034193_DDMTREBIC-R3_met.fits;3.47559;26503.4;8.10406;0.341333
20190429213954939_DDMTREBIC-R3_snap.fits;3.03037;26459.5;3.07292;0
20190429214120955_DDMTREBIC-R3_met.fits;3.08261;26491.7;6.41629;0.170667
20190429214131366_DDMTREBIC-R3_met.fits;3.31083;26512.2;18.8419;0.682667
20190429214055014_DDMTREBIC-R3_snap.fits;3.83742;26475.6;3.24054;0
20190429214152699_DDMTREBIC-R3_met.fits;2.78677;26469.7;10.3394;0.170667
20190429214227686_DDMTREBIC-R3_met.fits;2.76024;26504.9;12.5327;0.170667
20190429214247825_DDMTREBIC-R3_met.fits;3.24271;26494.6;8.05435;0.170667
20190429214155089_DDMTREBIC-R3_snap.fits;3.31222;26469.7;3.15582;0
20190429214258065_DDMTREBIC-R3_met.fits;3.11612;26490.2;7.24769;0.170667
20190429214255163_DDMTREBIC-R3_snap.fits;3.20811;26544.4;2.48604;0
20190429214403601_DDMTREBIC-R3_met.fits;2.82544;26510.7;14.7078;0.341333
20190429214423398_DDMTREBIC-R3_met.fits;3.91054;26462.4;23.9808;0.341333
20190429214355238_DDMTREBIC-R3_snap.fits;3.20312;26496.1;2.3071;0
20190429214456507_DDMTREBIC-R3_met.fits;2.80246;26503.4;6.86863;0.170667
20190429214512721_DDMTREBIC-R3_met.fits;3.25134;26475.6;6.91876;0.170667
20190429214455313_DDMTREBIC-R3_snap.fits;3.32252;26547.4;2.79629;0
20190429214605115_DDMTREBIC-R3_met.fits;3.1657;26499;7.88886;0.170667
20190429214555387_DDMTREBIC-R3_snap.fits;3.13651;26499;2.24059;0
20190429214733691_DDMTREBIC-R3_met.fits;3.21912;26500.5;8.68986;0.170667
20190429214655462_DDMTREBIC-R3_snap.fits;3.25993;26456.5;3.2505;0
20190429214757755_DDMTREBIC-R3_met.fits;3.47715;26496.1;7.32373;0.170667
20190429214820966_DDMTREBIC-R3_met.fits;3.30559;26499;6.76675;0.170667
20190429214755537_DDMTREBIC-R3_snap.fits;3.03731;26528.3;3.07075;0
20190429214941350_DDMTREBIC-R3_met.fits;2.60846;26491.7;5.68598;0.341333
20190429214946641_DDMTREBIC-R3_met.fits;3.21055;26484.4;10.4357;0.170667
20190429214855611_DDMTREBIC-R3_snap.fits;3.24793;26499;3.1605;0
20190429214956198_DDMTREBIC-R3_met.fits;2.88075;26481.4;20.7649;0.341333
20190429215031014_DDMTREBIC-R3_met.fits;2.68485;26477.1;5.63763;0.170667
20190429215037499_DDMTREBIC-R3_met.fits;3.33758;26497.6;12.9674;0.512
20190429215049446_DDMTREBIC-R3_met.fits;3.23225;26506.3;7.32477;0.170667
20190429215051665_DDMTREBIC-R3_met.fits;2.71427;26493.2;14.5692;0.341333
20190429214955686_DDMTREBIC-R3_snap.fits;3.37198;26466.8;2.83045;0
20190429215118459_DDMTREBIC-R3_met.fits;2.89005;26496.1;8.24329;0.170667
20190429215055761_DDMTREBIC-R3_snap.fits;2.59602;26462.4;2.5547;0
20190429215252497_DDMTREBIC-R3_met.fits;3.4411;26496.1;27.7572;0.341333
20190429215155835_DDMTREBIC-R3_snap.fits;2.90425;26504.9;2.5378;0
20190429215255910_DDMTREBIC-R3_snap.fits;2.90758;26497.6;2.54329;0
20190429215421414_DDMTREBIC-R3_met.fits;3.0381;26502;10.8423;0.170667
20190429215355985_DDMTREBIC-R3_snap.fits;3.09091;26506.3;3.4471;0
20190429215459643_DDMTREBIC-R3_met.fits;3.60942;26496.1;7.31676;0.170667
20190429215511590_DDMTREBIC-R3_met.fits;4.88266;26515.1;13.7945;0.341333
20190429215515003_DDMTREBIC-R3_met.fits;3.41181;26502;23.1376;0.512
20190429215456059_DDMTREBIC-R3_snap.fits;4.29301;26547.4;2.67791;0
20190429215619857_DDMTREBIC-R3_met.fits;3.64121;26521;14.9951;0.170667
20190429215556134_DDMTREBIC-R3_snap.fits;3.08606;26509.3;3.16341;0
20190429215656209_DDMTREBIC-R3_snap.fits;3.65537;26475.6;2.76832;0
20190429215756795_DDMTREBIC-R3_met.fits;3.73436;26500.5;19.7068;0.170667
20190429215756283_DDMTREBIC-R3_snap.fits;3.2851;26462.4;3.74937;0
20190429215856870_DDMTREBIC-R3_met.fits;3.414;26499;10.4892;0.170667
20190429215945681_DDMTREBIC-R3_met.fits;4.06659;26499;11.1133;0.170667
20190429215856358_DDMTREBIC-R3_snap.fits;3.85163;26466.8;2.98893;0
20190429215956433_DDMTREBIC-R3_snap.fits;3.88509;26490.2;3.13838;0
