# file name; noise; peak f.; mag.; duration
20190429095948582_DDMTREBIC-R3_met.fits;3.42084;26500.5;14.0213;1.36533
20190429100003601_DDMTREBIC-R3_met.fits;3.55003;26500.5;17.952;0.512
20190429100028006_DDMTREBIC-R3_met.fits;3.85161;26500.5;8.21651;0.170667
20190429100037563_DDMTREBIC-R3_met.fits;3.12986;26497.6;12.1535;0.512
20190429100002747_DDMTREBIC-R3_snap.fits;4.07371;26512.2;3.87098;0
20190429100111697_DDMTREBIC-R3_met.fits;3.56122;26487.3;9.98355;0.341333
20190429100118182_DDMTREBIC-R3_met.fits;3.73549;26496.1;12.411;0.341333
20190429100128422_DDMTREBIC-R3_met.fits;3.45631;26490.2;7.48122;0.341333
20190429100155387_DDMTREBIC-R3_met.fits;4.31784;26502;14.6717;0.170667
20190429100102822_DDMTREBIC-R3_snap.fits;3.73343;26502;3.35741;0
20190429100231569_DDMTREBIC-R3_met.fits;3.56715;26497.6;12.1822;0.341333
20190429100243857_DDMTREBIC-R3_met.fits;4.04608;26463.9;9.04199;0.170667
20190429100202897_DDMTREBIC-R3_snap.fits;4.13333;26528.3;3.58924;0
20190429100302971_DDMTREBIC-R3_snap.fits;3.43178;26512.2;2.78483;0
20190429100403729_DDMTREBIC-R3_met.fits;3.49781;26506.3;20.3571;0.341333
20190429100431718_DDMTREBIC-R3_met.fits;3.27052;26493.2;10.3037;5.97333
20190429100403046_DDMTREBIC-R3_snap.fits;3.50721;26502;2.62211;0
20190429100531281_DDMTREBIC-R3_met.fits;2.90646;26502;8.01166;0.170667
20190429100557563_DDMTREBIC-R3_met.fits;3.55403;26497.6;10.933;0.170667
20190429100503121_DDMTREBIC-R3_snap.fits;3.16631;26513.7;3.15687;0
20190429100612070_DDMTREBIC-R3_met.fits;3.70742;26494.6;52.5329;0.512
20190429100638011_DDMTREBIC-R3_met.fits;3.83877;26480;10.6019;0.170667
20190429100603195_DDMTREBIC-R3_snap.fits;3.37727;26478.5;2.23195;0
20190429100709585_DDMTREBIC-R3_met.fits;3.68056;26469.7;9.23551;2.048
20190429100759761_DDMTREBIC-R3_met.fits;4.00803;26497.6;10.967;0.170667
20190429100703270_DDMTREBIC-R3_snap.fits;4.27965;26535.6;3.55607;0
20190429100808635_DDMTREBIC-R3_met.fits;3.90253;26497.6;17.4859;0.170667
20190429100818705_DDMTREBIC-R3_met.fits;4.04911;26503.4;18.5167;0.170667
20190429100803345_DDMTREBIC-R3_snap.fits;3.49066;26488.8;2.63567;0
20190429100938747_DDMTREBIC-R3_met.fits;3.53314;26475.6;22.0526;1.19467
20190429100949670_DDMTREBIC-R3_met.fits;3.58844;26490.2;23.4373;0.341333
20190429100957862_DDMTREBIC-R3_met.fits;3.49063;26499;10.6536;0.170667
20190429100903419_DDMTREBIC-R3_snap.fits;3.02918;26449.2;2.79014;0
20190429101042577_DDMTREBIC-R3_met.fits;3.87995;26506.3;9.66036;0.170667
20190429101003494_DDMTREBIC-R3_snap.fits;2.84845;26523.9;2.71076;0
20190429101103057_DDMTREBIC-R3_met.fits;3.29809;26500.5;8.55735;0.341333
20190429101107153_DDMTREBIC-R3_met.fits;3.22334;26497.6;9.03296;0.341333
20190429101119270_DDMTREBIC-R3_met.fits;3.3195;26493.2;9.48747;0.170667
20190429101128657_DDMTREBIC-R3_met.fits;3.52029;26537.1;9.17785;0.341333
20190429101134289_DDMTREBIC-R3_met.fits;4.12745;26477.1;9.71918;0.170667
20190429101143846_DDMTREBIC-R3_met.fits;3.2547;26490.2;10.9043;0.170667
20190429101103569_DDMTREBIC-R3_snap.fits;3.43225;26453.6;2.96429;0
20190429101201425_DDMTREBIC-R3_met.fits;3.44488;26468.3;9.02164;0.170667
20190429101208763_DDMTREBIC-R3_met.fits;3.48358;26482.9;23.3286;0.341333
20190429101217979_DDMTREBIC-R3_met.fits;3.63371;26487.3;17.6481;0.341333
20190429101248017_DDMTREBIC-R3_met.fits;3.24269;26497.6;19.8058;0.341333
20190429101203643_DDMTREBIC-R3_snap.fits;3.13381;26497.6;3.86419;0
20190429101319078_DDMTREBIC-R3_met.fits;2.89261;26494.6;9.56157;0.512
20190429101303718_DDMTREBIC-R3_snap.fits;3.48398;26547.4;3.03706;0
20190429101421030_DDMTREBIC-R3_met.fits;3.3815;26503.4;14.6155;0.341333
20190429101429051_DDMTREBIC-R3_met.fits;3.17111;26503.4;21.4933;0.512
20190429101456187_DDMTREBIC-R3_met.fits;2.91791;26503.4;8.4115;0.512
20190429101403793_DDMTREBIC-R3_snap.fits;3.40072;26480;2.50293;0
20190429101552166_DDMTREBIC-R3_met.fits;3.94624;26485.8;10.4821;0.170667
20190429101503867_DDMTREBIC-R3_snap.fits;2.96415;26460.9;3.6117;0
20190429101645926_DDMTREBIC-R3_met.fits;2.81315;26500.5;16.0118;0.512
20190429101603942_DDMTREBIC-R3_snap.fits;3.97297;26493.2;2.94219;0
20190429101704017_DDMTREBIC-R3_snap.fits;3.58237;26460.9;3.28169;0
20190429101804091_DDMTREBIC-R3_snap.fits;3.23354;26472.7;2.75608;0
20190429101907238_DDMTREBIC-R3_met.fits;3.41697;26503.4;19.4791;0.170667
20190429101946662_DDMTREBIC-R3_met.fits;3.54209;26500.5;10.5499;0.853333
20190429101904166_DDMTREBIC-R3_snap.fits;3.37154;26513.7;3.2114;0
20190429102028646_DDMTREBIC-R3_met.fits;2.81718;26481.4;18.6842;0.341333
20190429102004241_DDMTREBIC-R3_snap.fits;3.0355;26513.7;3.10168;0
20190429102135206_DDMTREBIC-R3_met.fits;3.42613;26494.6;12.1874;0.170667
20190429102104315_DDMTREBIC-R3_snap.fits;3.15909;26532.7;2.77216;0
20190429102213777_DDMTREBIC-R3_met.fits;3.33894;26496.1;29.6253;0.341333
20190429102222310_DDMTREBIC-R3_met.fits;3.27471;26512.2;9.62314;0.512
20190429102301905_DDMTREBIC-R3_met.fits;2.75785;26500.5;13.6714;0.341333
20190429102204390_DDMTREBIC-R3_snap.fits;2.87272;26478.5;3.63822;0
20190429102306342_DDMTREBIC-R3_met.fits;3.205;26494.6;22.0071;0.682667
20190429102304465_DDMTREBIC-R3_snap.fits;2.9555;26490.2;2.89831;0
20190429102418022_DDMTREBIC-R3_met.fits;2.98283;26506.3;6.33364;0.170667
20190429102447206_DDMTREBIC-R3_met.fits;3.46964;26509.3;8.24156;0.170667
20190429102452838_DDMTREBIC-R3_met.fits;3.9809;26496.1;18.899;6.656
20190429102501371_DDMTREBIC-R3_met.fits;3.32604;26513.7;7.02483;0.341333
20190429102404539_DDMTREBIC-R3_snap.fits;3.13352;26510.7;4.71916;0
20190429102504614_DDMTREBIC-R3_snap.fits;2.86373;26513.7;2.70947;0
20190429102624486_DDMTREBIC-R3_met.fits;3.3052;26504.9;6.62958;1.024
20190429102655035_DDMTREBIC-R3_met.fits;3.03842;26500.5;7.88513;0.170667
20190429102658961_DDMTREBIC-R3_met.fits;3.10465;26510.7;7.63009;0.170667
20190429102604689_DDMTREBIC-R3_snap.fits;3.35448;26531.2;2.89497;0
20190429102729169_DDMTREBIC-R3_met.fits;3.55199;26503.4;11.6081;0.170667
20190429102733947_DDMTREBIC-R3_met.fits;3.22143;26491.7;8.2147;0.512
20190429102704763_DDMTREBIC-R3_snap.fits;3.08571;26547.4;2.78041;0
20190429102803643_DDMTREBIC-R3_met.fits;3.51404;26481.4;7.60997;0.341333
20190429102809958_DDMTREBIC-R3_met.fits;2.68065;26504.9;8.11317;0.341333
20190429102815249_DDMTREBIC-R3_met.fits;3.08408;26497.6;6.33004;0.170667
20190429102823099_DDMTREBIC-R3_met.fits;3.05725;26456.5;20.5951;0.341333
20190429102839483_DDMTREBIC-R3_met.fits;3.66372;26497.6;7.90881;0.341333
20190429102847675_DDMTREBIC-R3_met.fits;3.64619;26500.5;10.3312;0.512
20190429102859622_DDMTREBIC-R3_met.fits;3.42649;26496.1;10.0936;0.170667
20190429102901841_DDMTREBIC-R3_met.fits;2.79623;26504.9;6.22263;0.170667
20190429102804838_DDMTREBIC-R3_snap.fits;3.22981;26515.1;2.98923;0
20190429102904571_DDMTREBIC-R3_met.fits;2.76473;26456.5;10.3824;0.341333
20190429102918225_DDMTREBIC-R3_met.fits;3.13005;26510.7;7.44577;0.170667
20190429102925222_DDMTREBIC-R3_met.fits;3.53118;26497.6;8.37285;0.170667
20190429102904913_DDMTREBIC-R3_snap.fits;3.47459;26455.1;2.97396;0
20190429103016081_DDMTREBIC-R3_met.fits;3.09731;26503.4;6.41691;0.170667
20190429103023078_DDMTREBIC-R3_met.fits;2.98739;26487.3;10.896;0.512
20190429103004987_DDMTREBIC-R3_snap.fits;2.97769;26449.2;2.48294;0
20190429103146193_DDMTREBIC-R3_met.fits;3.32125;26500.5;6.96846;0.170667
20190429103157627_DDMTREBIC-R3_met.fits;3.66889;26504.9;17.8783;0.341333
20190429103105062_DDMTREBIC-R3_snap.fits;3.68815;26532.7;3.19943;0
20190429103205137_DDMTREBIC-R3_snap.fits;2.98059;26535.6;2.54375;0
20190429103326374_DDMTREBIC-R3_met.fits;3.10983;26496.1;7.39756;0.170667
20190429103357606_DDMTREBIC-R3_met.fits;3.25951;26506.3;10.3498;0.170667
20190429103305211_DDMTREBIC-R3_snap.fits;3.18121;26547.4;2.95486;0
20190429103452219_DDMTREBIC-R3_met.fits;3.84311;26487.3;9.41946;0.170667
20190429103502630_DDMTREBIC-R3_met.fits;3.15832;26499;21.6795;0.341333
20190429103405286_DDMTREBIC-R3_snap.fits;3.16737;26452.1;2.65211;0
20190429103558097_DDMTREBIC-R3_met.fits;3.31658;26506.3;7.40738;0.170667
20190429103505361_DDMTREBIC-R3_snap.fits;2.59767;26482.9;2.49181;0
20190429103652198_DDMTREBIC-R3_met.fits;2.47976;26506.3;9.4784;0.341333
20190429103656977_DDMTREBIC-R3_met.fits;3.28168;26487.3;8.93945;0.170667
20190429103605435_DDMTREBIC-R3_snap.fits;2.95616;26547.4;2.55855;0
20190429103734182_DDMTREBIC-R3_met.fits;2.9742;26477.1;6.42416;0.170667
20190429103750907_DDMTREBIC-R3_met.fits;3.60172;26480;8.41912;0.170667
20190429103705510_DDMTREBIC-R3_snap.fits;3.52493;26456.5;2.64514;0
20190429103803707_DDMTREBIC-R3_met.fits;2.97046;26504.9;8.75273;0.170667
20190429103833233_DDMTREBIC-R3_met.fits;3.31998;26500.5;11.2278;0.170667
20190429103835963_DDMTREBIC-R3_met.fits;3.28967;26512.2;12.7587;0.170667
20190429103805585_DDMTREBIC-R3_snap.fits;2.76109;26460.9;3.24367;0
20190429103912315_DDMTREBIC-R3_met.fits;2.88465;26499;6.49347;0.170667
20190429103920166_DDMTREBIC-R3_met.fits;3.07586;26490.2;7.55414;0.341333
20190429103955494_DDMTREBIC-R3_met.fits;2.59422;26472.7;9.12971;0.170667
20190429104002150_DDMTREBIC-R3_met.fits;2.78049;26547.4;6.12497;0.512
20190429103905659_DDMTREBIC-R3_snap.fits;3.2193;26535.6;3.03152;0
20190429104005734_DDMTREBIC-R3_snap.fits;3.08559;26496.1;3.17408;0
20190429104105809_DDMTREBIC-R3_snap.fits;2.50923;26450.7;3.05214;0
20190429104257083_DDMTREBIC-R3_met.fits;3.16509;26503.4;7.22101;0.341333
20190429104205883_DDMTREBIC-R3_snap.fits;2.8273;26540;3.43063;0
20190429104350331_DDMTREBIC-R3_met.fits;3.19497;26510.7;13.1132;1.87733
20190429104305958_DDMTREBIC-R3_snap.fits;3.99736;26541.5;2.39062;0
20190429104413371_DDMTREBIC-R3_met.fits;2.80169;26499;12.4498;0.341333
20190429104417809_DDMTREBIC-R3_met.fits;2.93392;26502;13.4097;0.341333
20190429104439483_DDMTREBIC-R3_met.fits;3.14254;26506.3;8.46649;0.341333
20190429104406033_DDMTREBIC-R3_snap.fits;3.14067;26450.7;2.94739;0
20190429104520273_DDMTREBIC-R3_met.fits;3.01122;26516.6;10.8745;1.87733
20190429104532902_DDMTREBIC-R3_met.fits;3.17333;26509.3;9.32913;0.170667
20190429104506107_DDMTREBIC-R3_snap.fits;3.33151;26459.5;2.77114;0
20190429104642363_DDMTREBIC-R3_met.fits;3.54237;26504.9;12.8152;0.341333
20190429104606182_DDMTREBIC-R3_snap.fits;2.97933;26482.9;3.53545;0
20190429104724006_DDMTREBIC-R3_met.fits;3.16172;26500.5;6.5979;0.512
20190429104740731_DDMTREBIC-R3_met.fits;3.69237;26509.3;15.4829;0.170667
20190429104706257_DDMTREBIC-R3_snap.fits;3.70787;26513.7;3.48326;0
20190429104807355_DDMTREBIC-R3_met.fits;3.76848;26500.5;8.10351;0.170667
20190429104827835_DDMTREBIC-R3_met.fits;3.78327;26515.1;16.625;0.512
20190429104806331_DDMTREBIC-R3_snap.fits;3.25581;26463.9;2.61993;0
20190429104933542_DDMTREBIC-R3_met.fits;3.46328;26500.5;12.1374;1.36533
20190429104941563_DDMTREBIC-R3_met.fits;2.73799;26510.7;13.4726;0.170667
20190429104906406_DDMTREBIC-R3_snap.fits;3.12673;26543;2.50681;0
20190429105011942_DDMTREBIC-R3_met.fits;3.35692;26500.5;9.02693;0.170667
20190429105020987_DDMTREBIC-R3_met.fits;2.81274;26497.6;11.5874;0.170667
20190429105006481_DDMTREBIC-R3_snap.fits;3.69852;26484.4;2.46985;0
20190429105108433_DDMTREBIC-R3_met.fits;3.5788;26503.4;12.3055;1.024
20190429105153830_DDMTREBIC-R3_met.fits;2.60162;26504.9;7.59764;0.170667
20190429105106555_DDMTREBIC-R3_snap.fits;2.90868;26516.6;3.35793;0
20190429105211921_DDMTREBIC-R3_met.fits;3.224;26515.1;6.70012;0.170667
20190429105206630_DDMTREBIC-R3_snap.fits;3.45241;26547.4;3.98635;0
20190429105306705_DDMTREBIC-R3_snap.fits;3.70764;26544.4;2.76125;0
20190429105419579_DDMTREBIC-R3_met.fits;4.17017;26497.6;10.8608;0.512
20190429105406779_DDMTREBIC-R3_snap.fits;4.0461;26531.2;3.29966;0
20190429105535014_DDMTREBIC-R3_met.fits;3.4473;26497.6;8.42401;0.853333
20190429105540134_DDMTREBIC-R3_met.fits;3.61377;26507.8;11.967;0.341333
20190429105546449_DDMTREBIC-R3_met.fits;4.28402;26503.4;14.2177;0.341333
20190429105506854_DDMTREBIC-R3_snap.fits;4.23061;26510.7;3.26052;0
20190429105619387_DDMTREBIC-R3_met.fits;3.2831;26493.2;7.88538;0.170667
20190429105632699_DDMTREBIC-R3_met.fits;3.14708;26506.3;10.6063;0.170667
20190429105606929_DDMTREBIC-R3_snap.fits;3.18365;26481.4;3.38636;0
20190429105707686_DDMTREBIC-R3_met.fits;3.23199;26499;6.92983;0.170667
20190429105731067_DDMTREBIC-R3_met.fits;3.65959;26515.1;67.8767;0.341333
20190429105743014_DDMTREBIC-R3_met.fits;3.1207;26496.1;6.6261;0.512
20190429105800763_DDMTREBIC-R3_met.fits;3.48932;26485.8;28.2968;0.341333
20190429105707003_DDMTREBIC-R3_snap.fits;3.67709;26509.3;2.50004;0
20190429105825339_DDMTREBIC-R3_met.fits;3.47155;26518.1;11.4066;0.853333
20190429105855718_DDMTREBIC-R3_met.fits;3.18077;26503.4;6.47927;0.170667
20190429105807078_DDMTREBIC-R3_snap.fits;3.80266;26468.3;2.27625;0
20190429105908006_DDMTREBIC-R3_met.fits;3.18443;26493.2;9.86371;0.170667
20190429105907153_DDMTREBIC-R3_snap.fits;3.27801;26540;2.70508;0
