# file name; noise; peak f.; mag.; duration
20190429000111953_DDMTREBIC-R3_met.fits;3.65526;26484.4;7.39374;0.170667
20190429000018022_DDMTREBIC-R3_snap.fits;4.36818;26526.9;4.27891;0
20190429000116049_DDMTREBIC-R3_met.fits;3.92355;26510.7;35.6284;0.341333
20190429000203153_DDMTREBIC-R3_met.fits;4.29598;26499;9.6999;0.170667
20190429000118097_DDMTREBIC-R3_snap.fits;3.9079;26482.9;3.01263;0
20190429000240017_DDMTREBIC-R3_met.fits;3.78383;26458;21.1799;0.170667
20190429000246843_DDMTREBIC-R3_met.fits;4.06419;26491.7;9.76306;0.341333
20190429000218171_DDMTREBIC-R3_snap.fits;3.63966;26469.7;3.38152;0
20190429000339921_DDMTREBIC-R3_met.fits;4.6244;26458;9.89633;0.170667
20190429000351867_DDMTREBIC-R3_met.fits;4.15273;26465.3;10.0175;0.170667
20190429000318246_DDMTREBIC-R3_snap.fits;4.25323;26504.9;3.30113;0
20190429000418321_DDMTREBIC-R3_snap.fits;4.10962;26474.1;3.00744;0
20190429000521297_DDMTREBIC-R3_met.fits;3.8902;26477.1;8.97635;0.170667
20190429000556625_DDMTREBIC-R3_met.fits;3.57455;26510.7;21.036;0.170667
20190429000518395_DDMTREBIC-R3_snap.fits;3.90565;26463.9;2.76053;0
20190429000633147_DDMTREBIC-R3_met.fits;3.49248;26472.7;12.7344;0.512
20190429000715302_DDMTREBIC-R3_met.fits;3.82685;26531.2;17.0934;0.341333
20190429000618470_DDMTREBIC-R3_snap.fits;4.0307;26460.9;3.48202;0
20190429000732539_DDMTREBIC-R3_met.fits;3.84502;26497.6;9.04062;0.170667
20190429000744827_DDMTREBIC-R3_met.fits;4.4283;26497.6;16.9893;0.341333
20190429000815206_DDMTREBIC-R3_met.fits;4.50794;26465.3;9.69212;0.853333
20190429000718545_DDMTREBIC-R3_snap.fits;3.94698;26519.5;3.66719;0
20190429000828006_DDMTREBIC-R3_met.fits;4.17996;26502;11.0076;0.170667
20190429000833467_DDMTREBIC-R3_met.fits;3.66197;26499;7.98373;0.170667
20190429000858726_DDMTREBIC-R3_met.fits;4.27887;26493.2;119.764;2.38933
20190429000818619_DDMTREBIC-R3_snap.fits;3.71532;26472.7;4.13796;0
20190429000949926_DDMTREBIC-R3_met.fits;3.57874;26494.6;10.3301;0.853333
20190429000918694_DDMTREBIC-R3_snap.fits;4.25544;26494.6;3.20191;0
20190429001018769_DDMTREBIC-R3_snap.fits;3.96733;26496.1;2.88011;0
20190429001141883_DDMTREBIC-R3_met.fits;3.76586;26510.7;9.76518;0.170667
20190429001118843_DDMTREBIC-R3_snap.fits;4.02465;26526.9;2.65881;0
20190429001215846_DDMTREBIC-R3_met.fits;3.97478;26507.8;8.25543;1.36533
20190429001246054_DDMTREBIC-R3_met.fits;4.33304;26496.1;24.7432;0.512
20190429001256294_DDMTREBIC-R3_met.fits;4.05201;26499;23.416;0.341333
20190429001218918_DDMTREBIC-R3_snap.fits;4.0019;26528.3;3.72915;0
20190429001403707_DDMTREBIC-R3_met.fits;4.51047;26485.8;23.053;1.87733
20190429001318993_DDMTREBIC-R3_snap.fits;4.37642;26499;3.29318;0
20190429001510779_DDMTREBIC-R3_met.fits;4.95402;26497.6;22.4238;0.341333
20190429001419067_DDMTREBIC-R3_snap.fits;3.76627;26482.9;4.45987;0
20190429001532625_DDMTREBIC-R3_met.fits;4.04477;26515.1;10.7917;0.170667
20190429001601638_DDMTREBIC-R3_met.fits;4.2988;26482.9;108.741;0.341333
20190429001519142_DDMTREBIC-R3_snap.fits;3.96434;26518.1;4.65351;0
20190429001619217_DDMTREBIC-R3_snap.fits;3.82391;26509.3;4.01504;0
20190429001811686_DDMTREBIC-R3_met.fits;3.70615;26490.2;7.47913;0.170667
20190429001815953_DDMTREBIC-R3_met.fits;3.8428;26490.2;12.4676;0.512
20190429001719291_DDMTREBIC-R3_snap.fits;3.04226;26452.1;3.74885;0
20190429001818342_DDMTREBIC-R3_met.fits;4.47091;26474.1;9.78093;0.170667
20190429001823121_DDMTREBIC-R3_met.fits;3.9211;26503.4;11.0084;0.341333
20190429001847697_DDMTREBIC-R3_met.fits;4.06012;26497.6;26.5521;0.341333
20190429001819366_DDMTREBIC-R3_snap.fits;4.59239;26504.9;3.23885;0
20190429001920806_DDMTREBIC-R3_met.fits;3.85784;26458;17.2865;0.170667
20190429001940262_DDMTREBIC-R3_met.fits;3.49791;26474.1;8.13004;0.170667
20190429001947601_DDMTREBIC-R3_met.fits;3.96833;26523.9;97.7715;0.512
20190429001953233_DDMTREBIC-R3_met.fits;3.28358;26519.5;11.9625;0.512
20190429001919441_DDMTREBIC-R3_snap.fits;3.70317;26487.3;4.25254;0
20190429002017979_DDMTREBIC-R3_met.fits;4.02178;26474.1;13.6205;0.170667
20190429002055355_DDMTREBIC-R3_met.fits;4.41021;26493.2;28.9913;0.341333
20190429002019515_DDMTREBIC-R3_snap.fits;4.54363;26510.7;5.14415;0
20190429002122833_DDMTREBIC-R3_met.fits;3.82998;26519.5;45.7161;0.341333
20190429002142801_DDMTREBIC-R3_met.fits;4.52669;26522.5;53.5169;0.341333
20190429002119590_DDMTREBIC-R3_snap.fits;3.90779;26540;3.72578;0
20190429002256017_DDMTREBIC-R3_met.fits;4.12043;26471.2;11.0509;0.170667
20190429002219665_DDMTREBIC-R3_snap.fits;5.039;26455.1;3.81513;0
20190429002318545_DDMTREBIC-R3_met.fits;4.51385;26488.8;27.017;0.341333
20190429002319739_DDMTREBIC-R3_snap.fits;4.65545;26522.5;4.20137;0
20190429002430566_DDMTREBIC-R3_met.fits;4.6179;26494.6;21.7367;0.512
20190429002419814_DDMTREBIC-R3_snap.fits;5.01264;26478.5;5.21102;0
20190429002537979_DDMTREBIC-R3_met.fits;4.55343;26488.8;10.7859;0.170667
20190429002519889_DDMTREBIC-R3_snap.fits;4.04672;26499;4.40506;0
20190429002652390_DDMTREBIC-R3_met.fits;3.94445;26502;8.17635;0.170667
20190429002619963_DDMTREBIC-R3_snap.fits;4.68646;26534.2;3.7299;0
20190429002724475_DDMTREBIC-R3_met.fits;4.62845;26491.7;14.9946;0.341333
20190429002720038_DDMTREBIC-R3_snap.fits;3.25069;26525.4;4.35024;0
20190429002819430_DDMTREBIC-R3_met.fits;3.7727;26510.7;8.66451;0.170667
20190429002917457_DDMTREBIC-R3_met.fits;4.30201;26496.1;9.61219;0.170667
20190429002820113_DDMTREBIC-R3_snap.fits;3.68764;26503.4;4.41229;0
20190429003013094_DDMTREBIC-R3_met.fits;4.53776;26494.6;14.6969;0.341333
20190429003015313_DDMTREBIC-R3_met.fits;3.76029;26500.5;9.50567;0.170667
20190429002920187_DDMTREBIC-R3_snap.fits;4.27428;26499;3.9432;0
20190429003036134_DDMTREBIC-R3_met.fits;4.7241;26494.6;15.0366;0.170667
20190429003100710_DDMTREBIC-R3_met.fits;4.17834;26487.3;10.4324;0.170667
20190429003020262_DDMTREBIC-R3_snap.fits;4.24568;26487.3;4.94679;0
20190429003119995_DDMTREBIC-R3_met.fits;3.73476;26515.1;9.14279;0.341333
20190429003120337_DDMTREBIC-R3_snap.fits;4.01573;26540;4.36435;0
20190429003220411_DDMTREBIC-R3_snap.fits;3.8312;26513.7;3.88846;0
20190429003341307_DDMTREBIC-R3_met.fits;3.57997;26480;7.79585;0.512
20190429003344891_DDMTREBIC-R3_met.fits;4.10075;26521;13.1188;1.36533
20190429003320486_DDMTREBIC-R3_snap.fits;4.15345;26465.3;3.86133;0
20190429003420561_DDMTREBIC-R3_snap.fits;4.11828;26490.2;3.62692;0
20190429003535825_DDMTREBIC-R3_met.fits;4.14408;26493.2;9.19791;0.341333
20190429003615761_DDMTREBIC-R3_met.fits;3.93225;26525.4;13.6777;0.170667
20190429003520635_DDMTREBIC-R3_snap.fits;4.4434;26465.3;3.35369;0
20190429003630609_DDMTREBIC-R3_met.fits;4.07202;26529.8;16.6901;0.341333
20190429003638630_DDMTREBIC-R3_met.fits;4.11124;26499;24.9179;0.512
20190429003658939_DDMTREBIC-R3_met.fits;3.79012;26485.8;10.3235;0.341333
20190429003620710_DDMTREBIC-R3_snap.fits;4.42054;26540;4.21616;0
20190429003731195_DDMTREBIC-R3_met.fits;4.37546;26509.3;17.6481;0.512
20190429003750310_DDMTREBIC-R3_met.fits;4.63617;26485.8;35.5374;0.341333
20190429003720785_DDMTREBIC-R3_snap.fits;4.20302;26463.9;4.10186;0
20190429003818470_DDMTREBIC-R3_met.fits;3.92106;26468.3;18.1046;0.341333
20190429003820859_DDMTREBIC-R3_snap.fits;3.71243;26545.9;3.42269;0
20190429003936977_DDMTREBIC-R3_met.fits;4.31381;26512.2;9.83454;0.170667
20190429003944998_DDMTREBIC-R3_met.fits;3.6573;26494.6;21.2715;0.341333
20190429004009062_DDMTREBIC-R3_met.fits;3.75713;26497.6;8.14933;0.170667
20190429004011793_DDMTREBIC-R3_met.fits;3.70012;26480;7.43161;0.170667
20190429003920934_DDMTREBIC-R3_snap.fits;4.37013;26482.9;3.95767;0
20190429004049169_DDMTREBIC-R3_met.fits;4.37074;26500.5;11.2207;0.170667
20190429004100262_DDMTREBIC-R3_met.fits;4.13646;26468.3;8.9768;0.170667
20190429004021009_DDMTREBIC-R3_snap.fits;4.28992;26522.5;3.61645;0
20190429004121083_DDMTREBIC-R3_snap.fits;4.51304;26474.1;2.53472;0
20190429004227473_DDMTREBIC-R3_met.fits;3.64672;26499;12.6372;0.170667
20190429004241809_DDMTREBIC-R3_met.fits;3.72059;26512.2;14.3914;0.682667
20190429004221158_DDMTREBIC-R3_snap.fits;5.00103;26523.9;3.26054;0
20190429004402534_DDMTREBIC-R3_met.fits;3.42002;26503.4;12.6348;0.512
20190429004405777_DDMTREBIC-R3_met.fits;3.96875;26500.5;11.325;0.341333
20190429004321233_DDMTREBIC-R3_snap.fits;4.33397;26494.6;2.88297;0
20190429004448614_DDMTREBIC-R3_met.fits;4.07486;26504.9;8.32457;0.170667
20190429004459025_DDMTREBIC-R3_met.fits;3.86129;26487.3;13.5779;0.170667
20190429004511995_DDMTREBIC-R3_met.fits;3.64315;26515.1;15.0979;0.170667
20190429004518310_DDMTREBIC-R3_met.fits;3.97233;26537.1;8.33869;0.170667
20190429004421307_DDMTREBIC-R3_snap.fits;4.1513;26497.6;4.1549;0
20190429004521382_DDMTREBIC-R3_snap.fits;3.65721;26472.7;3.6052;0
20190429004623334_DDMTREBIC-R3_met.fits;3.08468;26491.7;25.2418;0.341333
20190429004621457_DDMTREBIC-R3_snap.fits;3.94288;26494.6;3.18849;0
20190429004726139_DDMTREBIC-R3_met.fits;3.9534;26497.6;12.6759;0.170667
20190429004721531_DDMTREBIC-R3_snap.fits;3.48413;26535.6;2.42246;0
20190429004821606_DDMTREBIC-R3_snap.fits;4.04761;26474.1;2.50123;0
20190429004921681_DDMTREBIC-R3_snap.fits;3.65446;26450.7;3.48089;0
20190429005021755_DDMTREBIC-R3_snap.fits;4.29892;26519.5;2.93406;0
20190429005121830_DDMTREBIC-R3_snap.fits;3.85851;26462.4;2.95556;0
20190429005221905_DDMTREBIC-R3_snap.fits;3.74406;26493.2;2.9549;0
20190429005321979_DDMTREBIC-R3_snap.fits;3.7997;26449.2;3.22112;0
20190429005422054_DDMTREBIC-R3_snap.fits;3.65355;26487.3;3.11112;0
20190429005522129_DDMTREBIC-R3_snap.fits;3.4539;26540;2.73936;0
20190429005622203_DDMTREBIC-R3_snap.fits;3.53303;26499;3.21598;0
20190429005722278_DDMTREBIC-R3_snap.fits;3.85539;26507.8;2.38958;0
20190429005822353_DDMTREBIC-R3_snap.fits;3.40596;26519.5;2.16143;0
20190429005922427_DDMTREBIC-R3_snap.fits;2.62844;26499;2.70704;0
