# file name; noise; peak f.; mag.; duration
20190429170125137_DDMTREBIC-R3_met.fits;4.12685;26502;12.4799;0.341333
20190429170034107_DDMTREBIC-R3_snap.fits;3.91106;26528.3;3.36713;0
20190429170134182_DDMTREBIC-R3_snap.fits;3.68313;26532.7;3.62029;0
20190429170318118_DDMTREBIC-R3_met.fits;3.6538;26493.2;8.36864;0.170667
20190429170234257_DDMTREBIC-R3_snap.fits;4.05586;26449.2;4.16927;0
20190429170354811_DDMTREBIC-R3_met.fits;3.32135;26497.6;8.21924;0.170667
20190429170334331_DDMTREBIC-R3_snap.fits;4.18152;26496.1;3.31233;0
20190429170458299_DDMTREBIC-R3_met.fits;3.96342;26499;31.84;0.682667
20190429170434406_DDMTREBIC-R3_snap.fits;3.7064;26544.4;4.19943;0
20190429170549158_DDMTREBIC-R3_met.fits;3.23962;26499;17.5771;0.341333
20190429170612881_DDMTREBIC-R3_met.fits;4.19687;26490.2;11.7185;0.341333
20190429170534481_DDMTREBIC-R3_snap.fits;4.13497;26529.8;3.3385;0
20190429170646161_DDMTREBIC-R3_met.fits;4.5688;26499;20.1648;0.341333
20190429170707323_DDMTREBIC-R3_met.fits;3.75767;26497.6;8.46392;0.170667
20190429170730363_DDMTREBIC-R3_met.fits;3.82793;26510.7;8.06207;0.170667
20190429170634555_DDMTREBIC-R3_snap.fits;4.00658;26462.4;3.18706;0
20190429170735825_DDMTREBIC-R3_met.fits;3.66175;26491.7;8.97323;0.341333
20190429170740945_DDMTREBIC-R3_met.fits;3.55354;26506.3;7.17649;0.170667
20190429170819174_DDMTREBIC-R3_met.fits;3.66067;26503.4;8.93817;0.170667
20190429170734630_DDMTREBIC-R3_snap.fits;3.7889;26513.7;3.65807;0
20190429170834705_DDMTREBIC-R3_snap.fits;3.72711;26472.7;3.40948;0
20190429170934779_DDMTREBIC-R3_snap.fits;3.55275;26528.3;2.5899;0
20190429171034854_DDMTREBIC-R3_snap.fits;4.27032;26497.6;4.01559;0
20190429171134929_DDMTREBIC-R3_snap.fits;4.35052;26458;3.82481;0
20190429171235003_DDMTREBIC-R3_snap.fits;3.87472;26450.7;2.46653;0
20190429171340539_DDMTREBIC-R3_met.fits;3.42745;26515.1;15.2874;0.341333
20190429171416209_DDMTREBIC-R3_met.fits;3.86576;26497.6;10.8733;0.341333
20190429171335078_DDMTREBIC-R3_snap.fits;3.53205;26513.7;3.43239;0
20190429171435153_DDMTREBIC-R3_snap.fits;4.00952;26490.2;3.21316;0
20190429171535227_DDMTREBIC-R3_snap.fits;3.50159;26529.8;3.90955;0
20190429171728038_DDMTREBIC-R3_met.fits;3.94406;26497.6;8.45086;0.341333
20190429171635302_DDMTREBIC-R3_snap.fits;3.37453;26525.4;3.25217;0
20190429171820603_DDMTREBIC-R3_met.fits;3.38699;26502;8.28543;0.512
20190429171735377_DDMTREBIC-R3_snap.fits;3.79067;26487.3;3.09954;0
20190429171926993_DDMTREBIC-R3_met.fits;4.11638;26499;61.8494;0.341333
20190429171835451_DDMTREBIC-R3_snap.fits;3.39822;26543;3.25341;0
20190429171959419_DDMTREBIC-R3_met.fits;3.65507;26494.6;9.43981;0.170667
20190429171935526_DDMTREBIC-R3_snap.fits;3.78105;26545.9;3.20003;0
20190429172040891_DDMTREBIC-R3_met.fits;3.85308;26499;9.75375;0.170667
20190429172123217_DDMTREBIC-R3_met.fits;4.53394;26526.9;31.8922;1.19467
20190429172035601_DDMTREBIC-R3_snap.fits;3.92864;26502;3.34538;0
20190429172135675_DDMTREBIC-R3_snap.fits;4.07015;26494.6;3.95133;0
20190429172306811_DDMTREBIC-R3_met.fits;3.38144;26491.7;7.31071;0.170667
20190429172235750_DDMTREBIC-R3_snap.fits;4.26401;26526.9;3.55078;0
20190429172403131_DDMTREBIC-R3_met.fits;3.81839;26502;19.1857;0.170667
20190429172408422_DDMTREBIC-R3_met.fits;3.50386;26497.6;13.9871;0.341333
20190429172335825_DDMTREBIC-R3_snap.fits;3.85885;26503.4;3.45532;0
20190429172435899_DDMTREBIC-R3_snap.fits;4.09434;26488.8;2.57572;0
20190429172535974_DDMTREBIC-R3_snap.fits;4.08993;26502;2.54244;0
20190429172636049_DDMTREBIC-R3_snap.fits;3.81176;26462.4;4.03452;0
20190429172750118_DDMTREBIC-R3_met.fits;3.44474;26502;8.22786;0.170667
20190429172736123_DDMTREBIC-R3_snap.fits;4.07081;26488.8;3.15196;0
20190429172858385_DDMTREBIC-R3_met.fits;3.90182;26515.1;8.89967;0.170667
20190429172933201_DDMTREBIC-R3_met.fits;4.13902;26500.5;14.9011;0.170667
20190429172836198_DDMTREBIC-R3_snap.fits;3.86031;26503.4;9.53313;0
20190429172935249_DDMTREBIC-R3_met.fits;3.68436;26504.9;14.4122;0.682667
20190429172944123_DDMTREBIC-R3_met.fits;3.79033;26496.1;13.7636;0.170667
20190429172936273_DDMTREBIC-R3_snap.fits;3.60688;26475.6;3.41294;0
20190429173036347_DDMTREBIC-R3_snap.fits;4.17325;26547.4;2.49618;0
20190429173136422_DDMTREBIC-R3_snap.fits;3.70762;26477.1;2.80579;0
20190429173251515_DDMTREBIC-R3_met.fits;4.38802;26500.5;19.1238;0.341333
20190429173236497_DDMTREBIC-R3_snap.fits;4.52347;26465.3;3.68453;0
20190429173359270_DDMTREBIC-R3_met.fits;4.2276;26480;10.4613;0.170667
20190429173336571_DDMTREBIC-R3_snap.fits;4.28395;26526.9;2.64467;0
20190429173436646_DDMTREBIC-R3_snap.fits;3.34222;26509.3;4.50186;0
20190429173559590_DDMTREBIC-R3_met.fits;4.68059;26502;15.4638;0.170667
20190429173623483_DDMTREBIC-R3_met.fits;4.40447;26488.8;8.92033;0.170667
20190429173628091_DDMTREBIC-R3_met.fits;3.95021;26502;12.5556;0.170667
20190429173536721_DDMTREBIC-R3_snap.fits;3.75289;26471.2;3.72218;0
20190429173636795_DDMTREBIC-R3_snap.fits;4.69629;26463.9;2.9471;0
20190429173737041_DDMTREBIC-R3_met.fits;4.41689;26503.4;9.7962;0.170667
20190429173736870_DDMTREBIC-R3_snap.fits;4.11118;26512.2;3.41583;0
20190429173852475_DDMTREBIC-R3_met.fits;3.5271;26500.5;10.2591;0.341333
20190429173855035_DDMTREBIC-R3_met.fits;3.39276;26502;7.34197;0.170667
20190429173836945_DDMTREBIC-R3_snap.fits;4.35015;26497.6;3.16316;0
20190429173937019_DDMTREBIC-R3_snap.fits;3.80908;26525.4;3.19079;0
20190429174133585_DDMTREBIC-R3_met.fits;3.35984;26503.4;11.6431;0.170667
20190429174037094_DDMTREBIC-R3_snap.fits;4.68876;26493.2;3.57925;0
20190429174206523_DDMTREBIC-R3_met.fits;3.21644;26496.1;23.1584;0.341333
20190429174219153_DDMTREBIC-R3_met.fits;3.63985;26503.4;9.44143;0.170667
20190429174232294_DDMTREBIC-R3_met.fits;3.68484;26506.3;11.6625;0.170667
20190429174137169_DDMTREBIC-R3_snap.fits;4.14231;26500.5;3.02742;0
20190429174237243_DDMTREBIC-R3_snap.fits;3.33146;26521;3.53012;0
20190429174337318_DDMTREBIC-R3_snap.fits;3.6453;26544.4;2.6787;0
20190429174530641_DDMTREBIC-R3_met.fits;4.06899;26496.1;12.5534;0.170667
20190429174437393_DDMTREBIC-R3_snap.fits;3.49639;26521;3.45118;0
20190429174535419_DDMTREBIC-R3_met.fits;3.73594;26494.6;7.50455;0.512
20190429174537467_DDMTREBIC-R3_snap.fits;3.73151;26544.4;3.17485;0
20190429174707409_DDMTREBIC-R3_met.fits;3.63983;26506.3;11.1913;0.170667
20190429174734886_DDMTREBIC-R3_met.fits;3.98678;26496.1;20.2394;0.170667
20190429174637542_DDMTREBIC-R3_snap.fits;3.99045;26504.9;3.53202;0
20190429174737617_DDMTREBIC-R3_snap.fits;4.77787;26452.1;3.82342;0
20190429174838203_DDMTREBIC-R3_met.fits;3.91028;26499;22.9348;0.170667
20190429174924795_DDMTREBIC-R3_met.fits;4.00745;26510.7;36.0394;0.512
20190429174837691_DDMTREBIC-R3_snap.fits;4.03335;26452.1;2.43948;0
20190429174950395_DDMTREBIC-R3_met.fits;3.80745;26496.1;39.5058;0.341333
20190429174937766_DDMTREBIC-R3_snap.fits;3.82418;26545.9;2.76283;0
20190429175037841_DDMTREBIC-R3_snap.fits;3.57537;26531.2;3.86267;0
20190429175214609_DDMTREBIC-R3_met.fits;4.01353;26513.7;9.24065;0.170667
20190429175137915_DDMTREBIC-R3_snap.fits;3.57534;26547.4;4.08116;0
20190429175240891_DDMTREBIC-R3_met.fits;3.62604;26496.1;12.3596;0.170667
20190429175320657_DDMTREBIC-R3_met.fits;4.05218;26502;9.01158;0.341333
20190429175237990_DDMTREBIC-R3_snap.fits;3.30563;26512.2;3.12678;0
20190429175346769_DDMTREBIC-R3_met.fits;3.96278;26502;31.0451;0.341333
20190429175404006_DDMTREBIC-R3_met.fits;4.47292;26493.2;22.7129;0.512
20190429175338065_DDMTREBIC-R3_snap.fits;3.97068;26506.3;3.90032;0
20190429175445478_DDMTREBIC-R3_met.fits;3.77568;26500.5;22.0806;0.341333
20190429175438139_DDMTREBIC-R3_snap.fits;3.31472;26493.2;2.99566;0
20190429175556134_DDMTREBIC-R3_met.fits;4.61128;26502;9.72603;0.341333
20190429175538214_DDMTREBIC-R3_snap.fits;4.30878;26519.5;2.76137;0
20190429175718054_DDMTREBIC-R3_met.fits;4.17991;26502;28.6468;0.341333
20190429175638289_DDMTREBIC-R3_snap.fits;3.76092;26466.8;3.68801;0
20190429175814545_DDMTREBIC-R3_met.fits;4.90654;26488.8;27;0.341333
20190429175738363_DDMTREBIC-R3_snap.fits;4.65674;26510.7;2.90147;0
20190429175910011_DDMTREBIC-R3_met.fits;4.40639;26481.4;11.6395;0.170667
20190429175838438_DDMTREBIC-R3_snap.fits;4.34358;26459.5;2.98313;0
20190429175938513_DDMTREBIC-R3_snap.fits;4.14173;26529.8;2.97195;0
