#timestamp,LO_Frequency,Hit,StdDev 
1556524815.6,286047001.0,N
1556524835.4,286047000.9,N
1556524855.2,286047000.7,N
1556524875.1,286047000.7,N
1556524876.0,286047000.7,N
1556524895.8,286047000.8,N
1556524915.7,286046998.6,N
1556524935.5,286047000.6,N
1556524955.3,286047000.4,N
1556524975.2,286047000.8,N
1556524995.0,286047000.7,N
1556524995.9,286047000.7,N
1556525015.8,286047000.0,N
1556525035.6,286047000.3,N
1556525055.4,286047000.4,N
1556525075.3,286047000.5,N
1556525095.1,286047000.0,N
1556525115.8,286046999.9,N
1556525135.7,286047000.0,N
1556525155.5,286047000.0,N
1556525175.4,286047000.3,N
1556525195.2,286047001.0,N
1556525215.0,286046999.9,N
1556525215.9,286046999.9,N
1556525235.8,286047000.2,N
1556525255.6,286047000.3,N
1556525275.4,286047000.5,N
1556525295.3,286047000.4,N
1556525315.1,286046999.9,N
1556525335.9,286047000.0,N
1556525355.7,286047000.1,N
1556525375.5,286047002.6,Y
1556525395.4,286046999.9,P
1556525415.2,286047000.3,N
1556525435.0,286046999.9,N
1556525436.0,286046999.9,N
1556525455.8,286046999.9,N
1556525475.6,286046999.9,N
1556525495.5,286046999.8,N
1556525515.3,286046999.7,N
1556525535.1,286046999.7,N
1556525555.9,286047002.8,Y
1556525575.7,286047002.7,P
1556525595.6,286047002.1,N
1556525615.4,286047002.8,N
1556525635.2,286047002.4,N
1556525655.1,286047002.5,N
1556525656.0,286047002.5,N
1556525675.8,286047002.2,N
1556525695.6,286047002.7,Y
1556525715.5,286046998.3,P
1556525735.3,286046998.3,N
1556525755.2,286046998.7,N
1556525775.9,286046998.2,N
1556525795.7,286047001.2,N
1556525815.6,286046998.6,N
1556525835.4,286047001.0,N
1556525855.2,286047000.8,N
1556525875.1,286046998.3,N
1556525876.0,286046998.3,N
1556525895.8,286046998.6,N
1556525915.7,286047001.1,N
1556525935.5,286047001.1,N
1556525955.3,286047000.7,N
1556525975.2,286046998.2,N
1556525995.0,286047001.2,N
1556525995.9,286047001.2,N
1556526015.8,286047001.1,N
1556526035.6,286047001.1,N
1556526055.4,286047001.2,N
1556526075.3,286047000.8,N
1556526095.1,286046998.2,N
1556526115.8,286047000.7,N
1556526135.7,286047001.0,N
1556526155.5,286047000.8,N
1556526175.4,286047000.9,N
1556526195.2,286047000.6,N
1556526215.0,286047000.5,N
1556526215.9,286047000.5,N
1556526235.8,286047000.3,N
1556526255.6,286046999.9,N
1556526275.4,286047000.0,N
1556526295.3,286047000.3,N
1556526315.1,286047000.4,N
1556526335.9,286047000.3,N
1556526355.7,286047000.6,N
1556526375.5,286047000.1,N
1556526395.4,286047000.1,N
1556526415.2,286046999.7,N
1556526435.1,286046999.7,N
1556526436.0,286046999.7,N
1556526455.8,286047000.3,N
1556526475.6,286047002.8,Y
1556526495.5,286046999.8,P
1556526515.3,286047000.2,N
1556526535.1,286047000.2,N
1556526555.9,286047000.9,Y
1556526575.7,286046999.9,P
1556526595.6,286047000.4,P
1556526615.4,286047000.0,N
1556526635.2,286047000.0,N
1556526655.1,286047000.3,N
1556526656.0,286047000.3,N
1556526675.8,286047000.0,N
1556526695.7,286047000.2,N
1556526715.5,286047000.9,Y
1556526735.3,286047000.0,P
1556526755.2,286047000.0,N
1556526775.0,286047001.0,P
1556526775.9,286047001.0,N
1556526795.8,286047000.0,N
1556526815.6,286047001.0,N
1556526835.4,286047000.3,N
1556526855.3,286047000.3,N
1556526875.1,286047000.3,N
1556526895.8,286047001.0,N
1556526915.7,286047000.0,N
1556526935.5,286047001.0,N
1556526955.4,286047000.2,N
1556526975.2,286046999.8,N
1556526995.0,286047000.9,N
1556526995.9,286047000.9,N
1556527015.8,286047000.1,N
1556527035.6,286047000.1,N
1556527055.4,286047000.4,N
1556527075.3,286046999.7,N
1556527095.1,286047000.0,N
1556527115.9,286047002.4,Y
1556527135.7,286047000.1,P
1556527155.5,286047000.3,N
1556527175.4,286047000.3,N
1556527195.2,286047000.4,Y
1556527215.1,286047000.2,P
1556527216.0,286047000.2,P
1556527235.8,286047000.1,N
1556527255.6,286046999.7,Y
1556527275.5,286047000.1,P
1556527295.3,286047000.6,P
1556527315.2,286047000.2,N
1556527335.9,286047000.1,N
1556527355.7,286047000.4,N
1556527375.6,286047002.7,Y
1556527395.4,286046999.8,P
1556527415.2,286042596.7,P
1556527435.1,286046999.8,N
1556527436.0,286046999.8,N
1556527455.8,286046999.7,N
1556527475.7,286046999.7,N
1556527495.5,286046999.7,N
1556527515.3,286047000.0,N
1556527535.2,286047000.3,N
1556527555.0,286047000.3,N
1556527555.9,286047000.3,N
1556527575.8,286047002.8,N
1556527595.6,286046999.9,N
1556527615.4,286046999.9,N
1556527635.3,286046999.9,N
1556527655.1,286047000.1,N
1556527675.8,286047000.1,N
1556527695.7,286047000.0,N
1556527715.5,286046999.7,N
1556527735.4,286046999.8,N
1556527755.2,286047000.2,N
1556527775.0,286047000.1,N
1556527775.9,286047000.1,N
1556527795.8,286046999.7,N
1556527815.6,286047000.4,N
1556527835.5,286047000.3,N
1556527855.3,286046999.8,N
1556527875.1,286047000.2,N
1556527895.9,286047000.2,N
1556527915.7,286047002.6,N
1556527935.5,286046999.8,N
1556527955.4,286047002.4,N
1556527975.2,286047002.4,N
1556527995.1,286047000.1,N
1556527996.0,286047000.1,N
1556528015.8,286047002.7,Y
1556528035.6,286047000.1,P
1556528055.5,286046999.8,N
1556528075.3,286047002.6,P
1556528095.1,286047002.5,N
1556528115.9,286047002.6,N
1556528135.7,286047002.5,N
1556528155.6,286047002.6,N
1556528175.4,286047002.6,N
1556528195.2,286047002.4,N
1556528215.1,286047002.8,N
1556528216.0,286047002.8,N
1556528235.8,286047002.4,N
1556528255.7,286047002.3,N
1556528275.5,286047002.3,N
1556528295.3,286047002.7,N
1556528315.2,286047002.7,N
1556528335.9,286047002.7,N
1556528355.7,286047002.7,N
1556528375.6,286047002.7,N
1556528395.4,286047002.7,N
