# file name; noise; peak f.; mag.; duration
20190429010022502_DDMTREBIC-R3_snap.fits;3.45387;26468.3;3.56676;0
20190429010122577_DDMTREBIC-R3_snap.fits;3.79341;26500.5;3.19301;0
20190429010222651_DDMTREBIC-R3_snap.fits;4.13905;26469.7;3.22965;0
20190429010322726_DDMTREBIC-R3_snap.fits;3.98379;26481.4;3.84337;0
20190429010422801_DDMTREBIC-R3_snap.fits;4.09398;26510.7;4.33361;0
20190429010522875_DDMTREBIC-R3_snap.fits;4.00498;26491.7;3.17147;0
20190429010622950_DDMTREBIC-R3_snap.fits;3.68049;26528.3;3.60184;0
20190429010723025_DDMTREBIC-R3_snap.fits;3.54117;26521;2.74412;0
20190429010823099_DDMTREBIC-R3_snap.fits;3.01523;26459.5;3.00774;0
20190429010923174_DDMTREBIC-R3_snap.fits;3.42109;26519.5;3.45916;0
20190429011023249_DDMTREBIC-R3_snap.fits;2.88747;26466.8;3.35597;0
20190429011123323_DDMTREBIC-R3_snap.fits;2.95954;26465.3;2.1059;0
20190429011223398_DDMTREBIC-R3_snap.fits;3.37136;26494.6;3.11387;0
20190429011323473_DDMTREBIC-R3_snap.fits;3.26573;26474.1;2.50583;0
20190429011423547_DDMTREBIC-R3_snap.fits;3.79052;26507.8;3.41816;0
20190429011523622_DDMTREBIC-R3_snap.fits;3.13891;26504.9;3.24337;0
20190429011623697_DDMTREBIC-R3_snap.fits;3.57188;26540;2.67193;0
20190429011723771_DDMTREBIC-R3_snap.fits;3.50593;26468.3;3.51124;0
20190429011823846_DDMTREBIC-R3_snap.fits;3.61536;26535.6;3.23705;0
20190429011923921_DDMTREBIC-R3_snap.fits;3.83325;26477.1;4.03101;0
20190429012023995_DDMTREBIC-R3_snap.fits;4.14111;26474.1;3.82075;0
20190429012148817_DDMTREBIC-R3_met.fits;4.39558;26510.7;11.741;0.170667
20190429012203835_DDMTREBIC-R3_met.fits;3.23987;26484.4;6.81557;1.36533
20190429012219537_DDMTREBIC-R3_met.fits;4.09235;26506.3;18.0285;0.170667
20190429012124070_DDMTREBIC-R3_snap.fits;3.6452;26537.1;3.9038;0
20190429012224145_DDMTREBIC-R3_snap.fits;3.42658;26547.4;2.82985;0
20190429012323878_DDMTREBIC-R3_met.fits;3.02265;26532.7;14.2289;0.170667
20190429012359718_DDMTREBIC-R3_met.fits;2.87734;26503.4;6.30735;1.70667
20190429012416273_DDMTREBIC-R3_met.fits;3.71133;26487.3;11.1146;0.512
20190429012324219_DDMTREBIC-R3_snap.fits;3.53953;26507.8;3.27432;0
20190429012424294_DDMTREBIC-R3_snap.fits;4.44123;26503.4;3.01952;0
20190429012524198_DDMTREBIC-R3_met.fits;4.26901;26506.3;8.78064;0.170667
20190429012540070_DDMTREBIC-R3_met.fits;3.78495;26506.3;7.71707;2.21867
20190429012603110_DDMTREBIC-R3_met.fits;3.35819;26506.3;10.5381;0.170667
20190429012524369_DDMTREBIC-R3_snap.fits;3.74212;26468.3;2.51964;0
20190429012623078_DDMTREBIC-R3_met.fits;3.4019;26488.8;6.98582;0.170667
20190429012624443_DDMTREBIC-R3_snap.fits;3.67785;26507.8;3.6072;0
20190429012737147_DDMTREBIC-R3_met.fits;4.08272;26500.5;10.5913;1.19467
20190429012812475_DDMTREBIC-R3_met.fits;3.77449;26515.1;27.003;0.341333
20190429012724518_DDMTREBIC-R3_snap.fits;3.17;26521;3.68786;0
20190429012825275_DDMTREBIC-R3_met.fits;3.245;26515.1;10.0294;0.170667
20190429012857531_DDMTREBIC-R3_met.fits;3.9681;26513.7;9.65161;1.024
20190429012914598_DDMTREBIC-R3_met.fits;3.3839;26488.8;8.73417;0.170667
20190429012824593_DDMTREBIC-R3_snap.fits;3.63764;26545.9;2.69491;0
20190429012959654_DDMTREBIC-R3_met.fits;3.39655;26490.2;7.3929;0.170667
20190429012924667_DDMTREBIC-R3_snap.fits;3.14168;26477.1;3.57898;0
20190429013041297_DDMTREBIC-R3_met.fits;3.12206;26496.1;10.0513;0.341333
20190429013024742_DDMTREBIC-R3_snap.fits;3.90318;26471.2;3.45694;0
20190429013131302_DDMTREBIC-R3_met.fits;3.34824;26472.7;12.3634;0.170667
20190429013147857_DDMTREBIC-R3_met.fits;4.19788;26484.4;9.06099;0.170667
20190429013222161_DDMTREBIC-R3_met.fits;2.99028;26518.1;44.8709;0.341333
20190429013124817_DDMTREBIC-R3_snap.fits;3.42913;26534.2;2.2191;0
20190429013226257_DDMTREBIC-R3_met.fits;2.96495;26518.1;9.6244;0.341333
20190429013248443_DDMTREBIC-R3_met.fits;4.63389;26509.3;39.3976;0.512
20190429013224891_DDMTREBIC-R3_snap.fits;3.50555;26541.5;2.65273;0
20190429013334694_DDMTREBIC-R3_met.fits;2.95645;26512.2;8.1831;0.512
20190429013349371_DDMTREBIC-R3_met.fits;2.87089;26502;9.07653;0.170667
20190429013324966_DDMTREBIC-R3_snap.fits;3.61315;26518.1;2.53117;0
20190429013425041_DDMTREBIC-R3_snap.fits;3.42952;26503.4;3.5326;0
20190429013528529_DDMTREBIC-R3_met.fits;3.33431;26526.9;11.9379;0.341333
20190429013545254_DDMTREBIC-R3_met.fits;2.80423;26488.8;6.1669;0.170667
20190429013558395_DDMTREBIC-R3_met.fits;3.75558;26480;13.8931;0.341333
20190429013604369_DDMTREBIC-R3_met.fits;3.49216;26485.8;13.0782;0.170667
20190429013619387_DDMTREBIC-R3_met.fits;2.89086;26541.5;11.8955;0.170667
20190429013525115_DDMTREBIC-R3_snap.fits;3.0605;26494.6;2.2735;0
20190429013653862_DDMTREBIC-R3_met.fits;3.0829;26496.1;7.59547;0.170667
20190429013625190_DDMTREBIC-R3_snap.fits;2.8674;26540;2.9629;0
20190429013819537_DDMTREBIC-R3_met.fits;3.6639;26472.7;8.02271;0.170667
20190429013822950_DDMTREBIC-R3_met.fits;2.78132;26500.5;7.29463;0.170667
20190429013725265_DDMTREBIC-R3_snap.fits;3.20673;26452.1;2.45122;0
20190429013825169_DDMTREBIC-R3_met.fits;3.04568;26532.7;7.40944;0.170667
20190429013855377_DDMTREBIC-R3_met.fits;2.70453;26502;26.4392;0.341333
20190429013825339_DDMTREBIC-R3_snap.fits;2.67445;26510.7;3.30889;0
20190429013951697_DDMTREBIC-R3_met.fits;2.64469;26496.1;5.49508;0.682667
20190429013954939_DDMTREBIC-R3_met.fits;2.62697;26518.1;5.95137;0.341333
20190429013925414_DDMTREBIC-R3_snap.fits;3.12892;26544.4;2.8776;0
20190429014104742_DDMTREBIC-R3_met.fits;3.575;26488.8;7.95839;0.170667
20190429014025489_DDMTREBIC-R3_snap.fits;3.42163;26545.9;3.06026;0
20190429014135291_DDMTREBIC-R3_met.fits;2.58651;26499;5.5592;0.170667
20190429014208059_DDMTREBIC-R3_met.fits;3.2859;26469.7;17.0689;2.38933
20190429014218129_DDMTREBIC-R3_met.fits;3.64873;26482.9;7.34936;0.170667
20190429014125563_DDMTREBIC-R3_snap.fits;3.75006;26469.7;2.35202;0
20190429014225638_DDMTREBIC-R3_snap.fits;3.72844;26525.4;2.22667;0
20190429014325713_DDMTREBIC-R3_snap.fits;3.64206;26449.2;3.40393;0
20190429014506577_DDMTREBIC-R3_met.fits;3.42013;26500.5;9.7019;1.024
20190429014425787_DDMTREBIC-R3_snap.fits;3.63838;26523.9;2.86085;0
20190429014544977_DDMTREBIC-R3_met.fits;3.64496;26502;16.3816;0.341333
20190429014618939_DDMTREBIC-R3_met.fits;3.6551;26496.1;8.06015;1.70667
20190429014525862_DDMTREBIC-R3_snap.fits;3.65087;26487.3;3.59277;0
20190429014637030_DDMTREBIC-R3_met.fits;4.7283;26502;10.9357;0.170667
20190429014639419_DDMTREBIC-R3_met.fits;3.73012;26506.3;8.99362;0.170667
20190429014651025_DDMTREBIC-R3_met.fits;4.10741;26490.2;17.3992;0.341333
20190429014656315_DDMTREBIC-R3_met.fits;3.76725;26481.4;17.7867;0.170667
20190429014659558_DDMTREBIC-R3_met.fits;3.71195;26482.9;9.3736;0.170667
20190429014704507_DDMTREBIC-R3_met.fits;4.36267;26510.7;9.98756;0.170667
20190429014716113_DDMTREBIC-R3_met.fits;4.10107;26500.5;8.21742;0.170667
20190429014625937_DDMTREBIC-R3_snap.fits;3.56099;26450.7;2.63507;0
20190429014726865_DDMTREBIC-R3_met.fits;3.86962;26478.5;11.7192;0.341333
20190429014743078_DDMTREBIC-R3_met.fits;4.34348;26503.4;11.6722;0.512
20190429014726011_DDMTREBIC-R3_snap.fits;3.65633;26525.4;3.00533;0
20190429014914214_DDMTREBIC-R3_met.fits;3.28663;26491.7;7.28778;0.170667
20190429014826086_DDMTREBIC-R3_snap.fits;3.33101;26491.7;2.84903;0
20190429014935035_DDMTREBIC-R3_met.fits;3.5042;26525.4;7.45111;0.341333
20190429014955345_DDMTREBIC-R3_met.fits;3.18298;26485.8;6.86869;0.170667
20190429014958587_DDMTREBIC-R3_met.fits;4.04221;26497.6;41.9993;0.512
20190429015012753_DDMTREBIC-R3_met.fits;3.49992;26497.6;28.5923;0.341333
20190429014926161_DDMTREBIC-R3_snap.fits;4.62278;26484.4;3.16862;0
20190429015106683_DDMTREBIC-R3_met.fits;3.79266;26534.2;29.1678;0.341333
20190429015026235_DDMTREBIC-R3_snap.fits;3.91183;26513.7;3.97501;0
20190429015203345_DDMTREBIC-R3_met.fits;3.36947;26500.5;11.1178;0.341333
20190429015223142_DDMTREBIC-R3_met.fits;3.88007;26497.6;24.4492;0.512
20190429015126310_DDMTREBIC-R3_snap.fits;3.83513;26460.9;3.19056;0
20190429015249254_DDMTREBIC-R3_met.fits;3.31837;26509.3;9.22201;0.341333
20190429015317073_DDMTREBIC-R3_met.fits;3.73303;26462.4;13.3759;1.536
20190429015226385_DDMTREBIC-R3_snap.fits;3.95581;26488.8;3.4132;0
20190429015415441_DDMTREBIC-R3_met.fits;2.81565;26541.5;25.0486;0.682667
20190429015326459_DDMTREBIC-R3_snap.fits;3.0908;26519.5;2.63812;0
20190429015514662_DDMTREBIC-R3_met.fits;3.91986;26449.2;15.821;0.682667
20190429015426534_DDMTREBIC-R3_snap.fits;3.13216;26500.5;3.0486;0
20190429015526609_DDMTREBIC-R3_snap.fits;2.96519;26512.2;2.64534;0
20190429015648870_DDMTREBIC-R3_met.fits;3.13831;26478.5;8.24428;0.341333
20190429015626683_DDMTREBIC-R3_snap.fits;3.18006;26490.2;3.34658;0
20190429015726758_DDMTREBIC-R3_snap.fits;3.70436;26474.1;3.29633;0
20190429015919227_DDMTREBIC-R3_met.fits;4.14815;26529.8;186.655;0.853333
20190429015826833_DDMTREBIC-R3_snap.fits;3.96671;26543;3.17992;0
20190429015934246_DDMTREBIC-R3_met.fits;3.22086;26547.4;8.02974;0.512
20190429015926907_DDMTREBIC-R3_snap.fits;3.85936;26497.6;3.13134;0
