# file name; noise; peak f.; mag.; duration
20190429160029627_DDMTREBIC-R3_snap.fits;3.82868;26512.2;3.65708;0
20190429160129702_DDMTREBIC-R3_snap.fits;3.97875;26452.1;2.79628;0
20190429160229777_DDMTREBIC-R3_snap.fits;4.62834;26469.7;3.35566;0
20190429160356134_DDMTREBIC-R3_met.fits;3.95927;26493.2;8.89146;0.170667
20190429160418491_DDMTREBIC-R3_met.fits;4.07457;26503.4;9.19913;0.170667
20190429160329851_DDMTREBIC-R3_snap.fits;4.55423;26484.4;3.82529;0
20190429160445627_DDMTREBIC-R3_met.fits;4.28633;26507.8;14.2898;0.341333
20190429160451259_DDMTREBIC-R3_met.fits;3.85465;26516.6;10.9803;0.170667
20190429160429926_DDMTREBIC-R3_snap.fits;4.04469;26529.8;4.40617;0
20190429160530001_DDMTREBIC-R3_snap.fits;4.5009;26468.3;2.97134;0
20190429160630075_DDMTREBIC-R3_snap.fits;4.08624;26466.8;3.68949;0
20190429160759846_DDMTREBIC-R3_met.fits;4.55548;26506.3;14.1203;0.170667
20190429160730150_DDMTREBIC-R3_snap.fits;4.40906;26500.5;4.13084;0
20190429160830225_DDMTREBIC-R3_snap.fits;4.47061;26463.9;4.22945;0
20190429160939515_DDMTREBIC-R3_met.fits;4.76159;26513.7;21.8776;0.341333
20190429160930299_DDMTREBIC-R3_snap.fits;4.22438;26497.6;4.01323;0
20190429161055633_DDMTREBIC-R3_met.fits;4.26683;26494.6;17.1624;0.341333
20190429161030374_DDMTREBIC-R3_snap.fits;4.71041;26525.4;3.82616;0
20190429161222843_DDMTREBIC-R3_met.fits;5.37763;26522.5;20.5907;0.170667
20190429161130449_DDMTREBIC-R3_snap.fits;3.7473;26500.5;3.44684;0
20190429161246907_DDMTREBIC-R3_met.fits;4.67106;26518.1;51.2507;0.341333
20190429161230523_DDMTREBIC-R3_snap.fits;4.70285;26469.7;2.87115;0
20190429161402171_DDMTREBIC-R3_met.fits;3.79344;26490.2;8.10294;0.170667
20190429161407462_DDMTREBIC-R3_met.fits;3.72424;26502;9.47816;0.170667
20190429161330598_DDMTREBIC-R3_snap.fits;4.40224;26503.4;3.73278;0
20190429161517777_DDMTREBIC-R3_met.fits;4.039;26510.7;16.2833;0.341333
20190429161430673_DDMTREBIC-R3_snap.fits;4.26045;26538.6;5.14122;0
20190429161535355_DDMTREBIC-R3_met.fits;4.53711;26509.3;20.2428;0.512
20190429161617510_DDMTREBIC-R3_met.fits;4.17738;26513.7;47.8044;0.341333
20190429161530747_DDMTREBIC-R3_snap.fits;4.56787;26478.5;4.08643;0
20190429161630822_DDMTREBIC-R3_snap.fits;4.14946;26456.5;3.75911;0
20190429161739430_DDMTREBIC-R3_met.fits;3.54018;26485.8;9.63515;0.853333
20190429161802129_DDMTREBIC-R3_met.fits;4.38616;26519.5;13.6703;0.170667
20190429161821243_DDMTREBIC-R3_met.fits;4.09132;26502;8.87626;0.341333
20190429161730897_DDMTREBIC-R3_snap.fits;4.24087;26521;3.9906;0
20190429161830971_DDMTREBIC-R3_snap.fits;3.86481;26450.7;3.70233;0
20190429161931046_DDMTREBIC-R3_snap.fits;4.08625;26463.9;4.67741;0
20190429162043579_DDMTREBIC-R3_met.fits;4.40567;26502;11.7487;0.512
20190429162031121_DDMTREBIC-R3_snap.fits;4.01789;26499;4.05412;0
20190429162138022_DDMTREBIC-R3_met.fits;3.77148;26506.3;8.08636;0.341333
20190429162148945_DDMTREBIC-R3_met.fits;4.12104;26507.8;14.5331;0.341333
20190429162131195_DDMTREBIC-R3_snap.fits;3.32456;26475.6;3.07569;0
20190429162259601_DDMTREBIC-R3_met.fits;3.93954;26516.6;28.5188;0.341333
20190429162231270_DDMTREBIC-R3_snap.fits;4.1379;26545.9;3.23586;0
20190429162405649_DDMTREBIC-R3_met.fits;4.20085;26484.4;12.6244;0.341333
20190429162331345_DDMTREBIC-R3_snap.fits;4.36501;26496.1;3.09285;0
20190429162431419_DDMTREBIC-R3_snap.fits;3.752;26474.1;3.48163;0
20190429162531494_DDMTREBIC-R3_snap.fits;3.77592;26502;3.66323;0
20190429162631569_DDMTREBIC-R3_snap.fits;4.42447;26518.1;4.42419;0
20190429162731643_DDMTREBIC-R3_snap.fits;3.68994;26477.1;3.51416;0
20190429162832230_DDMTREBIC-R3_met.fits;4.05072;26491.7;103.68;1.024
20190429162848614_DDMTREBIC-R3_met.fits;3.72373;26504.9;8.40576;0.170667
20190429162907729_DDMTREBIC-R3_met.fits;3.5785;26503.4;11.5261;0.512
20190429162831718_DDMTREBIC-R3_snap.fits;3.69757;26526.9;4.11446;0
20190429162931793_DDMTREBIC-R3_snap.fits;4.22283;26488.8;3.83359;0
20190429163031867_DDMTREBIC-R3_snap.fits;3.88865;26534.2;3.35426;0
20190429163135014_DDMTREBIC-R3_met.fits;3.64994;26500.5;60.3809;0.512
20190429163217339_DDMTREBIC-R3_met.fits;3.63943;26503.4;13.1338;0.512
20190429163225361_DDMTREBIC-R3_met.fits;4.3876;26538.6;9.13157;0.341333
20190429163131942_DDMTREBIC-R3_snap.fits;4.78459;26453.6;3.17316;0
20190429163249254_DDMTREBIC-R3_met.fits;4.21906;26504.9;9.76752;0.170667
20190429163322534_DDMTREBIC-R3_met.fits;4.47956;26503.4;9.79966;0.170667
20190429163232017_DDMTREBIC-R3_snap.fits;4.39796;26458;2.75902;0
20190429163332091_DDMTREBIC-R3_snap.fits;4.0611;26500.5;3.65974;0
20190429163435238_DDMTREBIC-R3_met.fits;4.23873;26500.5;23.4265;0.341333
20190429163515686_DDMTREBIC-R3_met.fits;3.81205;26506.3;8.84825;0.170667
20190429163432166_DDMTREBIC-R3_snap.fits;3.58963;26507.8;3.38387;0
20190429163532241_DDMTREBIC-R3_snap.fits;4.13014;26522.5;3.25787;0
20190429163709350_DDMTREBIC-R3_met.fits;3.54143;26519.5;7.4855;0.170667
20190429163632315_DDMTREBIC-R3_snap.fits;3.77102;26537.1;3.56414;0
20190429163803451_DDMTREBIC-R3_met.fits;3.67345;26496.1;9.04552;0.341333
20190429163732390_DDMTREBIC-R3_snap.fits;3.86476;26463.9;2.64768;0
20190429163832465_DDMTREBIC-R3_snap.fits;3.60167;26512.2;3.45868;0
20190429163932539_DDMTREBIC-R3_snap.fits;4.16276;26460.9;3.33424;0
20190429164050705_DDMTREBIC-R3_met.fits;4.0524;26499;9.71234;0.341333
20190429164032614_DDMTREBIC-R3_snap.fits;3.70941;26532.7;2.71271;0
20190429164132689_DDMTREBIC-R3_snap.fits;4.12478;26510.7;4.53229;0
20190429164232763_DDMTREBIC-R3_snap.fits;4.04567;26544.4;3.03125;0
20190429164332838_DDMTREBIC-R3_snap.fits;4.10551;26515.1;3.45428;0
20190429164523259_DDMTREBIC-R3_met.fits;4.21859;26503.4;22.9799;0.341333
20190429164432913_DDMTREBIC-R3_snap.fits;3.97142;26485.8;3.82211;0
20190429164606609_DDMTREBIC-R3_met.fits;3.53799;26485.8;8.44473;0.170667
20190429164532987_DDMTREBIC-R3_snap.fits;4.09246;26493.2;2.72313;0
20190429164633062_DDMTREBIC-R3_snap.fits;3.50347;26512.2;3.09294;0
20190429164733137_DDMTREBIC-R3_snap.fits;3.79034;26450.7;2.96676;0
20190429164854203_DDMTREBIC-R3_met.fits;3.96369;26499;9.35622;0.170667
20190429164917926_DDMTREBIC-R3_met.fits;3.33858;26512.2;14.3132;0.341333
20190429164922363_DDMTREBIC-R3_met.fits;3.51796;26518.1;8.99396;0.512
20190429164833211_DDMTREBIC-R3_snap.fits;3.55014;26534.2;3.59836;0
20190429164930214_DDMTREBIC-R3_met.fits;4.04466;26497.6;70.118;1.024
20190429164933286_DDMTREBIC-R3_snap.fits;3.89882;26502;3.12262;0
20190429165107323_DDMTREBIC-R3_met.fits;3.86775;26494.6;8.66086;0.512
20190429165033361_DDMTREBIC-R3_snap.fits;3.87126;26469.7;3.98496;0
20190429165138043_DDMTREBIC-R3_met.fits;3.52888;26497.6;7.1959;0.170667
20190429165155963_DDMTREBIC-R3_met.fits;3.85134;26496.1;14.0494;0.341333
20190429165133435_DDMTREBIC-R3_snap.fits;3.61661;26499;3.94159;0
20190429165233510_DDMTREBIC-R3_snap.fits;3.48691;26518.1;3.49026;0
20190429165333585_DDMTREBIC-R3_snap.fits;4.88209;26532.7;3.00565;0
20190429165455505_DDMTREBIC-R3_met.fits;3.71994;26503.4;39.1704;0.341333
20190429165459771_DDMTREBIC-R3_met.fits;3.36332;26494.6;7.03054;0.170667
20190429165530833_DDMTREBIC-R3_met.fits;4.16164;26481.4;12.3283;0.170667
20190429165433659_DDMTREBIC-R3_snap.fits;4.03929;26468.3;3.41743;0
20190429165625275_DDMTREBIC-R3_met.fits;3.44739;26496.1;8.38204;0.341333
20190429165629371_DDMTREBIC-R3_met.fits;3.73028;26502;10.213;0.341333
20190429165533734_DDMTREBIC-R3_snap.fits;4.46525;26494.6;3.00389;0
20190429165659579_DDMTREBIC-R3_met.fits;3.79618;26510.7;15.8204;0.170667
20190429165722790_DDMTREBIC-R3_met.fits;4.28878;26513.7;15.5772;1.87733
20190429165633809_DDMTREBIC-R3_snap.fits;4.45653;26459.5;4.24187;0
20190429165745659_DDMTREBIC-R3_met.fits;4.10316;26512.2;34.4257;0.512
20190429165733883_DDMTREBIC-R3_snap.fits;4.09427;26487.3;4.01746;0
20190429165833958_DDMTREBIC-R3_snap.fits;3.60372;26518.1;4.05331;0
20190429165934033_DDMTREBIC-R3_snap.fits;3.88336;26460.9;2.5344;0
