# file name; noise; peak f.; mag.; duration
20190429050002534_DDMTREBIC-R3_met.fits;3.11291;26499;14.8128;0.341333
20190429050024891_DDMTREBIC-R3_met.fits;3.479;26506.3;7.83187;0.170667
20190429050030182_DDMTREBIC-R3_met.fits;2.99945;26515.1;6.31335;0.170667
20190429050058683_DDMTREBIC-R3_met.fits;3.55477;26515.1;35.4865;0.512
20190429050132475_DDMTREBIC-R3_met.fits;3.24854;26494.6;6.87998;0.170667
20190429050040422_DDMTREBIC-R3_snap.fits;3.46984;26515.1;2.94985;0
20190429050141179_DDMTREBIC-R3_met.fits;4.23831;26515.1;9.76394;0.170667
20190429050143569_DDMTREBIC-R3_met.fits;3.57712;26513.7;8.8891;0.170667
20190429050140497_DDMTREBIC-R3_snap.fits;3.13803;26475.6;3.00986;0
20190429050304123_DDMTREBIC-R3_met.fits;3.22003;26515.1;14.2456;0.512
20190429050240571_DDMTREBIC-R3_snap.fits;3.74114;26544.4;2.90799;0
20190429050407953_DDMTREBIC-R3_met.fits;2.98157;26504.9;12.7787;0.170667
20190429050340646_DDMTREBIC-R3_snap.fits;2.84106;26478.5;3.01903;0
20190429050448571_DDMTREBIC-R3_met.fits;3.18287;26510.7;7.77051;0.170667
20190429050501542_DDMTREBIC-R3_met.fits;3.11325;26504.9;7.39072;0.170667
20190429050516731_DDMTREBIC-R3_met.fits;3.27131;26493.2;7.82184;1.536
20190429050440721_DDMTREBIC-R3_snap.fits;3.42646;26500.5;3.19608;0
20190429050542843_DDMTREBIC-R3_met.fits;2.91074;26507.8;14.6559;0.341333
20190429050605030_DDMTREBIC-R3_met.fits;2.88323;26502;11.3851;0.341333
20190429050608102_DDMTREBIC-R3_met.fits;3.68549;26516.6;11.9478;0.341333
20190429050621926_DDMTREBIC-R3_met.fits;2.88786;26497.6;8.70496;1.70667
20190429050626193_DDMTREBIC-R3_met.fits;2.94047;26503.4;50.3437;0.341333
20190429050540795_DDMTREBIC-R3_snap.fits;2.94843;26460.9;2.98331;0
20190429050643089_DDMTREBIC-R3_met.fits;3.42647;26500.5;8.71023;0.170667
20190429050651110_DDMTREBIC-R3_met.fits;3.06757;26512.2;16.0707;0.170667
20190429050658449_DDMTREBIC-R3_met.fits;3.82831;26503.4;8.04745;0.341333
20190429050714321_DDMTREBIC-R3_met.fits;3.47706;26504.9;12.7487;0.170667
20190429050731387_DDMTREBIC-R3_met.fits;3.47886;26503.4;21.3807;0.341333
20190429050640870_DDMTREBIC-R3_snap.fits;3.38783;26526.9;2.80684;0
20190429050826854_DDMTREBIC-R3_met.fits;3.51409;26497.6;47.7256;0.512
20190429050740945_DDMTREBIC-R3_snap.fits;3.03834;26531.2;2.7564;0
20190429050854331_DDMTREBIC-R3_met.fits;3.82042;26513.7;13.7909;0.170667
20190429050929659_DDMTREBIC-R3_met.fits;2.92009;26502;6.67245;0.170667
20190429050841019_DDMTREBIC-R3_snap.fits;3.40104;26475.6;2.38782;0
20190429050939899_DDMTREBIC-R3_met.fits;3.28953;26516.6;32.4906;0.512
20190429050949969_DDMTREBIC-R3_met.fits;3.08137;26503.4;6.39645;0.170667
20190429050941094_DDMTREBIC-R3_snap.fits;2.99822;26459.5;2.26735;0
20190429051041169_DDMTREBIC-R3_snap.fits;2.56117;26538.6;2.38969;0
20190429051152849_DDMTREBIC-R3_met.fits;3.42632;26499;6.86671;0.170667
20190429051202065_DDMTREBIC-R3_met.fits;3.05886;26515.1;11.3126;0.170667
20190429051216059_DDMTREBIC-R3_met.fits;2.4912;26484.4;8.04705;0.170667
20190429051235515_DDMTREBIC-R3_met.fits;3.18654;26504.9;7.16095;0.170667
20190429051141243_DDMTREBIC-R3_snap.fits;2.96604;26513.7;3.14196;0
20190429051302822_DDMTREBIC-R3_met.fits;2.8436;26506.3;6.597;0.170667
20190429051335419_DDMTREBIC-R3_met.fits;2.96544;26490.2;9.0175;0.170667
20190429051241318_DDMTREBIC-R3_snap.fits;2.75269;26499;3.81269;0
20190429051349073_DDMTREBIC-R3_met.fits;2.80231;26488.8;8.0509;0.170667
20190429051357777_DDMTREBIC-R3_met.fits;3.2494;26493.2;8.81688;0.170667
20190429051423547_DDMTREBIC-R3_met.fits;2.98554;26484.4;26.1254;0.341333
20190429051341393_DDMTREBIC-R3_snap.fits;2.85075;26449.2;2.84513;0
20190429051441297_DDMTREBIC-R3_met.fits;2.83029;26478.5;54.5967;5.97333
20190429051514577_DDMTREBIC-R3_met.fits;3.24181;26500.5;16.4327;0.341333
20190429051441467_DDMTREBIC-R3_snap.fits;3.24111;26512.2;2.82451;0
20190429051559803_DDMTREBIC-R3_met.fits;2.88982;26474.1;8.30396;0.341333
20190429051616017_DDMTREBIC-R3_met.fits;3.35706;26500.5;40.6845;0.341333
20190429051621137_DDMTREBIC-R3_met.fits;2.87842;26452.1;6.75558;7.33867
20190429051638886_DDMTREBIC-R3_met.fits;3.90501;26507.8;10.9079;0.170667
20190429051541542_DDMTREBIC-R3_snap.fits;3.08742;26480;3.33197;0
20190429051705510_DDMTREBIC-R3_met.fits;2.89203;26499;24.2976;0.341333
20190429051716603_DDMTREBIC-R3_met.fits;3.36908;26509.3;15.182;0.512
20190429051641617_DDMTREBIC-R3_snap.fits;2.8019;26518.1;2.49477;0
20190429051739473_DDMTREBIC-R3_met.fits;3.64032;26494.6;7.92542;0.341333
20190429051741691_DDMTREBIC-R3_met.fits;3.32158;26480;6.77348;0.512
20190429051810705_DDMTREBIC-R3_met.fits;3.40757;26510.7;6.88844;0.170667
20190429051815313_DDMTREBIC-R3_met.fits;2.66442;26488.8;13.7426;0.341333
20190429051741691_DDMTREBIC-R3_snap.fits;3.301;26538.6;2.33808;0
20190429051919483_DDMTREBIC-R3_met.fits;3.17319;26509.3;10.6205;0.341333
20190429051841766_DDMTREBIC-R3_snap.fits;3.14203;26518.1;2.54095;0
20190429051943206_DDMTREBIC-R3_met.fits;3.06237;26516.6;8.9969;1.70667
20190429051951569_DDMTREBIC-R3_met.fits;3.03705;26512.2;8.8855;0.341333
20190429051941841_DDMTREBIC-R3_snap.fits;4.00571;26535.6;3.05182;0
20190429052047889_DDMTREBIC-R3_met.fits;3.23169;26497.6;8.98095;0.170667
20190429052112635_DDMTREBIC-R3_met.fits;3.32919;26506.3;27.1074;0.512
20190429052041915_DDMTREBIC-R3_snap.fits;3.56041;26515.1;1.91754;0
20190429052225169_DDMTREBIC-R3_met.fits;3.28005;26504.9;14.0478;0.341333
20190429052228241_DDMTREBIC-R3_met.fits;3.02891;26496.1;18.6668;0.341333
20190429052141990_DDMTREBIC-R3_snap.fits;3.63629;26453.6;2.72499;0
20190429052311249_DDMTREBIC-R3_met.fits;3.00759;26494.6;8.92729;0.170667
20190429052321659_DDMTREBIC-R3_met.fits;2.67426;26507.8;6.09157;0.341333
20190429052335313_DDMTREBIC-R3_met.fits;2.45925;26516.6;5.43757;0.170667
20190429052338043_DDMTREBIC-R3_met.fits;3.3972;26484.4;10.8702;0.170667
20190429052242065_DDMTREBIC-R3_snap.fits;2.95214;26538.6;2.5434;0
20190429052349819_DDMTREBIC-R3_met.fits;2.90814;26509.3;14.5338;0.341333
20190429052403814_DDMTREBIC-R3_met.fits;3.08563;26491.7;11.3893;0.341333
20190429052438118_DDMTREBIC-R3_met.fits;3.30571;26497.6;10.0217;0.170667
20190429052342139_DDMTREBIC-R3_snap.fits;2.99474;26522.5;2.16883;0
20190429052500475_DDMTREBIC-R3_met.fits;3.07462;26496.1;14.6367;0.341333
20190429052504913_DDMTREBIC-R3_met.fits;3.08809;26515.1;7.33881;0.170667
20190429052515665_DDMTREBIC-R3_met.fits;3.14036;26484.4;6.34808;0.341333
20190429052442214_DDMTREBIC-R3_snap.fits;3.43109;26482.9;2.4132;0
20190429052542289_DDMTREBIC-R3_snap.fits;3.62476;26523.9;3.16873;0
20190429052710694_DDMTREBIC-R3_met.fits;3.38198;26521;8.9989;8.192
20190429052723835_DDMTREBIC-R3_met.fits;3.16045;26491.7;14.8224;0.341333
20190429052726054_DDMTREBIC-R3_met.fits;2.99694;26509.3;6.34945;0.170667
20190429052642363_DDMTREBIC-R3_snap.fits;3.10332;26494.6;3.23497;0
20190429052745510_DDMTREBIC-R3_met.fits;3.52611;26507.8;8.56477;0.170667
20190429052806843_DDMTREBIC-R3_met.fits;2.76753;26509.3;10.8977;0.170667
20190429052818790_DDMTREBIC-R3_met.fits;3.61523;26496.1;8.27066;0.170667
20190429052829371_DDMTREBIC-R3_met.fits;3.27009;26525.4;9.73675;0.853333
20190429052742438_DDMTREBIC-R3_snap.fits;3.67781;26484.4;2.79552;0
20190429052843878_DDMTREBIC-R3_met.fits;3.2687;26515.1;6.79005;0.341333
20190429052905894_DDMTREBIC-R3_met.fits;3.82604;26491.7;8.98807;0.170667
20190429052913915_DDMTREBIC-R3_met.fits;3.73606;26513.7;20.7783;1.36533
20190429052933030_DDMTREBIC-R3_met.fits;3.5322;26506.3;12.9306;0.170667
20190429052842513_DDMTREBIC-R3_snap.fits;3.93658;26547.4;2.81296;0
20190429052942587_DDMTREBIC-R3_snap.fits;3.53921;26468.3;3.75588;0
20190429053113382_DDMTREBIC-R3_met.fits;3.33995;26512.2;7.23619;0.170667
20190429053042662_DDMTREBIC-R3_snap.fits;3.07727;26525.4;2.99455;0
20190429053142737_DDMTREBIC-R3_snap.fits;3.4225;26538.6;2.84908;0
20190429053315067_DDMTREBIC-R3_met.fits;3.43987;26504.9;7.03783;0.170667
20190429053330769_DDMTREBIC-R3_met.fits;2.96159;26504.9;12.1758;0.341333
20190429053242811_DDMTREBIC-R3_snap.fits;3.54411;26545.9;4.46411;0
20190429053345958_DDMTREBIC-R3_met.fits;3.16902;26485.8;6.64547;0.512
20190429053412923_DDMTREBIC-R3_met.fits;3.67003;26497.6;10.8365;0.341333
20190429053426577_DDMTREBIC-R3_met.fits;3.37894;26509.3;6.95001;0.170667
20190429053342886_DDMTREBIC-R3_snap.fits;3.70198;26535.6;3.68954;0
20190429053506001_DDMTREBIC-R3_met.fits;3.42522;26506.3;15.2699;0.341333
20190429053508219_DDMTREBIC-R3_met.fits;3.58076;26523.9;17.4689;0.341333
20190429053528017_DDMTREBIC-R3_met.fits;3.07263;26516.6;6.63914;0.170667
20190429053442961_DDMTREBIC-R3_snap.fits;3.09514;26478.5;2.77729;0
20190429053546107_DDMTREBIC-R3_met.fits;3.87824;26494.6;8.24615;0.170667
20190429053555494_DDMTREBIC-R3_met.fits;3.11391;26494.6;7.83027;0.341333
20190429053611707_DDMTREBIC-R3_met.fits;3.54158;26528.3;8.99748;0.170667
20190429053618193_DDMTREBIC-R3_met.fits;3.50993;26516.6;7.52308;2.21867
20190429053627750_DDMTREBIC-R3_met.fits;3.53211;26499;7.11658;0.170667
20190429053543035_DDMTREBIC-R3_snap.fits;3.23957;26519.5;3.88645;0
20190429053649595_DDMTREBIC-R3_met.fits;3.5228;26494.6;7.74868;0.170667
20190429053738918_DDMTREBIC-R3_met.fits;3.43552;26504.9;7.27822;0.170667
20190429053643110_DDMTREBIC-R3_snap.fits;3.79416;26503.4;4.99419;0
20190429053755985_DDMTREBIC-R3_met.fits;2.94112;26497.6;8.74979;0.170667
20190429053826022_DDMTREBIC-R3_met.fits;3.4194;26516.6;9.93619;0.170667
20190429053743185_DDMTREBIC-R3_snap.fits;3.76461;26452.1;3.06195;0
20190429053905105_DDMTREBIC-R3_met.fits;3.47356;26507.8;67.4795;0.341333
20190429053923195_DDMTREBIC-R3_met.fits;3.51377;26504.9;8.36527;0.170667
20190429053843259_DDMTREBIC-R3_snap.fits;3.87969;26494.6;3.22285;0
20190429053947089_DDMTREBIC-R3_met.fits;3.37896;26509.3;8.62843;0.170667
20190429054029585_DDMTREBIC-R3_met.fits;3.05762;26497.6;32.0257;0.341333
20190429053943334_DDMTREBIC-R3_snap.fits;3.52569;26503.4;2.30318;0
20190429054140582_DDMTREBIC-R3_met.fits;3.56754;26475.6;74.5809;0.341333
20190429054043409_DDMTREBIC-R3_snap.fits;3.61083;26463.9;2.84304;0
20190429054146214_DDMTREBIC-R3_met.fits;4.30651;26502;13.2428;0.170667
20190429054150993_DDMTREBIC-R3_met.fits;3.61799;26510.7;9.14989;0.170667
20190429054222395_DDMTREBIC-R3_met.fits;2.97375;26499;10.3688;0.341333
20190429054143483_DDMTREBIC-R3_snap.fits;3.60491;26506.3;3.26959;0
20190429054242193_DDMTREBIC-R3_met.fits;3.6029;26504.9;7.4951;0.170667
20190429054323665_DDMTREBIC-R3_met.fits;2.86904;26499;9.86146;0.170667
20190429054243558_DDMTREBIC-R3_snap.fits;4.20797;26460.9;3.48853;0
20190429054358481_DDMTREBIC-R3_met.fits;3.64603;26502;11.0786;10.752
20190429054430225_DDMTREBIC-R3_met.fits;3.57533;26518.1;11.4667;2.56
20190429054343633_DDMTREBIC-R3_snap.fits;3.68866;26512.2;2.79531;0
20190429054442513_DDMTREBIC-R3_met.fits;3.91488;26488.8;7.89092;0.512
20190429054452411_DDMTREBIC-R3_met.fits;3.31936;26534.2;18.4487;0.341333
20190429054516817_DDMTREBIC-R3_met.fits;3.45712;26503.4;7.06644;0.341333
20190429054530641_DDMTREBIC-R3_met.fits;2.88249;26488.8;8.88276;0.170667
20190429054538491_DDMTREBIC-R3_met.fits;3.71041;26487.3;25.7304;0.341333
20190429054443707_DDMTREBIC-R3_snap.fits;3.49569;26468.3;3.41806;0
20190429054604945_DDMTREBIC-R3_met.fits;3.29859;26506.3;22.0854;0.341333
20190429054615526_DDMTREBIC-R3_met.fits;3.67341;26519.5;52.0398;0.341333
20190429054629009_DDMTREBIC-R3_met.fits;3.49692;26507.8;14.8491;0.341333
20190429054632251_DDMTREBIC-R3_met.fits;3.89546;26500.5;20.2413;0.341333
20190429054636347_DDMTREBIC-R3_met.fits;3.79989;26493.2;8.6765;0.341333
20190429054543782_DDMTREBIC-R3_snap.fits;3.0477;26491.7;2.69992;0
20190429054705702_DDMTREBIC-R3_met.fits;3.6784;26450.7;8.56564;1.024
20190429054643857_DDMTREBIC-R3_snap.fits;4.02558;26455.1;3.95129;0
20190429054759633_DDMTREBIC-R3_met.fits;3.23106;26496.1;7.59925;0.170667
20190429054838374_DDMTREBIC-R3_met.fits;3.68453;26522.5;9.33601;0.170667
20190429054743931_DDMTREBIC-R3_snap.fits;3.69316;26523.9;2.82833;0
20190429054842811_DDMTREBIC-R3_met.fits;3.46382;26507.8;7.70562;1.36533
20190429054902097_DDMTREBIC-R3_met.fits;3.6596;26503.4;7.65068;0.170667
20190429054913361_DDMTREBIC-R3_met.fits;3.64503;26507.8;7.34397;0.682667
20190429054919334_DDMTREBIC-R3_met.fits;3.64109;26500.5;8.64051;0.512
20190429054844006_DDMTREBIC-R3_snap.fits;4.04249;26502;5.32269;0
20190429054951078_DDMTREBIC-R3_met.fits;3.69935;26499;17.1147;0.341333
20190429054956027_DDMTREBIC-R3_met.fits;3.76634;26509.3;19.4179;0.341333
20190429055026235_DDMTREBIC-R3_met.fits;4.26402;26502;12.5938;0.170667
20190429054944081_DDMTREBIC-R3_snap.fits;3.73964;26518.1;2.65679;0
20190429055059174_DDMTREBIC-R3_met.fits;3.88369;26491.7;11.1027;0.170667
20190429055102417_DDMTREBIC-R3_met.fits;3.0942;26502;8.36425;0.341333
20190429055128358_DDMTREBIC-R3_met.fits;3.26611;26506.3;8.85992;2.21867
20190429055133478_DDMTREBIC-R3_met.fits;4.0385;26456.5;14.427;0.170667
20190429055044155_DDMTREBIC-R3_snap.fits;3.59566;26455.1;3.92595;0
20190429055143035_DDMTREBIC-R3_met.fits;3.72747;26496.1;23.9247;2.21867
20190429055202150_DDMTREBIC-R3_met.fits;3.85168;26465.3;8.46884;0.170667
20190429055221265_DDMTREBIC-R3_met.fits;3.22109;26499;9.71289;0.170667
20190429055230139_DDMTREBIC-R3_met.fits;3.4502;26518.1;7.09068;0.170667
20190429055144230_DDMTREBIC-R3_snap.fits;3.49426;26529.8;3.3692;0
20190429055307857_DDMTREBIC-R3_met.fits;4.0857;26499;9.89086;0.170667
20190429055315707_DDMTREBIC-R3_met.fits;3.9275;26516.6;8.60921;0.170667
20190429055328337_DDMTREBIC-R3_met.fits;3.05961;26506.3;9.31328;0.170667
20190429055244305_DDMTREBIC-R3_snap.fits;4.01829;26506.3;3.57173;0
20190429055345915_DDMTREBIC-R3_met.fits;3.98369;26499;10.4949;0.170667
20190429055425851_DDMTREBIC-R3_met.fits;3.9874;26510.7;8.18259;0.170667
20190429055344379_DDMTREBIC-R3_snap.fits;4.39957;26525.4;3.23532;0
20190429055448209_DDMTREBIC-R3_met.fits;4.54751;26507.8;11.7399;0.170667
20190429055504934_DDMTREBIC-R3_met.fits;4.33569;26497.6;14.4838;0.512
20190429055513467_DDMTREBIC-R3_met.fits;4.34868;26494.6;12.152;0.170667
20190429055541798_DDMTREBIC-R3_met.fits;3.57243;26500.5;22.4221;0.341333
20190429055444454_DDMTREBIC-R3_snap.fits;4.38204;26506.3;3.73256;0
20190429055549990_DDMTREBIC-R3_met.fits;3.29599;26474.1;17.2751;0.170667
20190429055559377_DDMTREBIC-R3_met.fits;3.4878;26504.9;9.32267;0.170667
20190429055544529_DDMTREBIC-R3_snap.fits;3.36532;26504.9;2.67126;0
20190429055645627_DDMTREBIC-R3_met.fits;3.62122;26497.6;10.2489;0.170667
20190429055736486_DDMTREBIC-R3_met.fits;3.33773;26485.8;60.077;0.341333
20190429055644603_DDMTREBIC-R3_snap.fits;2.83664;26474.1;2.58237;0
20190429055745019_DDMTREBIC-R3_met.fits;3.77899;26516.6;10.1651;0.341333
20190429055840315_DDMTREBIC-R3_met.fits;3.87495;26507.8;10.4557;0.170667
20190429055744678_DDMTREBIC-R3_snap.fits;4.22627;26499;3.1941;0
20190429055843729_DDMTREBIC-R3_met.fits;3.75162;26518.1;15.3691;0.170667
20190429055846971_DDMTREBIC-R3_met.fits;3.19629;26510.7;8.71765;0.170667
20190429055850214_DDMTREBIC-R3_met.fits;3.58629;26494.6;7.25226;0.170667
20190429055852603_DDMTREBIC-R3_met.fits;3.60153;26518.1;7.50264;0.170667
20190429055925542_DDMTREBIC-R3_met.fits;4.26282;26500.5;12.3857;0.682667
20190429055844753_DDMTREBIC-R3_snap.fits;4.32227;26529.8;3.49336;0
20190429055943803_DDMTREBIC-R3_met.fits;4.4018;26515.1;13.1516;0.341333
20190429055944827_DDMTREBIC-R3_snap.fits;3.96298;26523.9;4.46527;0
